"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物","http://www.w3.org/2000/01/rdf-schema#label","新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物","http://dbpedia.org/ontology/wikiPageID",4053636
"http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",75486650
"http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛媛県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:新田高等学校出身の人物?oldid=75486650&ns=14"
"http://ja.dbpedia.org/resource/中矢力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/中矢力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/丹下真奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/丹下真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/井上愛美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/井上愛美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/井上聡_(バスケットボール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/井上聡_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤史織","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤史織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/作道烝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/作道烝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/俊野達彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/俊野達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/升田貴久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/升田貴久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/南條充寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/南條充寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/向井昭吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/向井昭吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/和田嘉訓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/和田嘉訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
