"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:大牟田市の地理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大牟田市の地理","http://www.w3.org/2000/01/rdf-schema#label","大牟田市の地理"
"http://ja.dbpedia.org/resource/Category:大牟田市の地理","http://dbpedia.org/ontology/wikiPageID",3234306
"http://ja.dbpedia.org/resource/Category:大牟田市の地理","http://dbpedia.org/ontology/wikiPageRevisionID",57694124
"http://ja.dbpedia.org/resource/Category:大牟田市の地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の地理_(市町村別)"
"http://ja.dbpedia.org/resource/Category:大牟田市の地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大牟田市"
"http://ja.dbpedia.org/resource/Category:大牟田市の地理","http://www.w3.org/2004/02/skos/core#prefLabel","大牟田市の地理"
"http://ja.dbpedia.org/resource/Category:大牟田市の地理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:大牟田市の地理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大牟田市の地理?oldid=57694124&ns=14"
"http://ja.dbpedia.org/resource/Category:大牟田市の観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大牟田市の地理"
"http://ja.dbpedia.org/resource/Category:大牟田市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大牟田市の地理"
"http://ja.dbpedia.org/resource/三井三池炭鉱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大牟田市の地理"
"http://ja.dbpedia.org/resource/三井三池炭鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大牟田市の地理"
"http://ja.dbpedia.org/resource/三池山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大牟田市の地理"
"http://ja.dbpedia.org/resource/三池山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大牟田市の地理"
"http://ja.dbpedia.org/resource/三池島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大牟田市の地理"
"http://ja.dbpedia.org/resource/三池島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大牟田市の地理"
"http://ja.dbpedia.org/resource/初島_(大牟田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大牟田市の地理"
"http://ja.dbpedia.org/resource/初島_(大牟田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大牟田市の地理"
"http://ja.dbpedia.org/resource/大牟田エコタウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大牟田市の地理"
"http://ja.dbpedia.org/resource/大牟田エコタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大牟田市の地理"
"http://ja.dbpedia.org/resource/大牟田市の町・字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大牟田市の地理"
"http://ja.dbpedia.org/resource/大牟田市の町・字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大牟田市の地理"
"http://ja.dbpedia.org/resource/甘木山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大牟田市の地理"
"http://ja.dbpedia.org/resource/甘木山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大牟田市の地理"
"http://wikidata.dbpedia.org/resource/Q24864397","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大牟田市の地理"
