"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベライル_(戦列艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロワ島"
"http://wikidata.dbpedia.org/resource/Q70086","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グロワ島"
"http://ja.dbpedia.org/resource/フランスの地理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロワ島"
"http://ja.dbpedia.org/resource/ブルターニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロワ島"
"http://ja.dbpedia.org/resource/モルビアン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロワ島"
"http://ja.dbpedia.org/resource/リチャード・フィッツパトリック_(初代ゴーラン男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロワ島"
"http://ja.dbpedia.org/resource/エティエンヌ・ビュフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロワ島"
"http://ja.dbpedia.org/resource/ガヴル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロワ島"
"http://ja.dbpedia.org/resource/グロワ島","http://www.w3.org/2000/01/rdf-schema#label","グロワ島"
"http://ja.dbpedia.org/resource/グロワ島","http://www.w3.org/2000/01/rdf-schema#comment","グロワ島 （グロワとう、フランス語：Île de Groix、ブルトン語：Enez Groe）は、フランス北西部モルビアン県の島。"
"http://ja.dbpedia.org/resource/グロワ島","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Groix_island"
"http://ja.dbpedia.org/resource/グロワ島","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02849ky"
"http://ja.dbpedia.org/resource/グロワ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モルビアン県のコミューン"
"http://ja.dbpedia.org/resource/グロワ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの島"
"http://ja.dbpedia.org/resource/グロワ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルターニュ"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageID",1239570
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageRevisionID",77689153
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_ville_fr_Groix_(Morbihan).svg"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリー"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒキガエル"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンペルレ"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウサギ"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モルビアン県のコミューン"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sortie_Groix_68.JPG"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの島"
