"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ソー・シニア"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・ソー・シニア（William Thaw Sr.、1818年10月12日-1889年8月17日）は、運輸と銀行業で財産を築いた19世紀のアメリカ人実業家である。ウィリアムは最初の国際蒸気船会社レッドスターラインを設立した。ウィリアムはまた、East St. Louis and Interurban WaterCompanyを設立した。　"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/deathDate",1889-08-17
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーバード大学の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の実業家"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1818年生"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年没"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/wikiPageID",4228971
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/wikiPageRevisionID",85713604
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行業"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・ソー"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年没"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ人"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1818年"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1818年生"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の実業家"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーバード大学の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/wikiPageExternalLink","http://profilesintime.blogspot.com/2007/02/benjamin-thaw.html"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.pitt.edu/cgi-bin/t/text/pageviewer-idx%3Fc=pitttext;cc=pitttext;q1=clarke;rgn=full%20text;idno=00afq9167m;didno=00afq9167m;view=image;seq=980;page=root;size=s;frm=frameset"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/wikiPageExternalLink","http://rmc.library.cornell.edu/ead/htmldocs/KCL05170m.html"
