"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2564226","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://www.w3.org/2000/01/rdf-schema#label","オーギュスト・トゥールムーシュ"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://www.w3.org/2000/01/rdf-schema#comment","オーギュスト・トゥールムーシュ（Auguste Toulmouche, 1829年9月21日 - 1890年10月16日）は、フランスの画家。"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1890年没"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アカデミックアート"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナント出身の人物"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀フランスの画家"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章シュヴァリエ受章者"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1829年生"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://dbpedia.org/ontology/wikiPageID",3549180
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://dbpedia.org/ontology/wikiPageRevisionID",80837117
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジオンドヌール勲章"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン3世"
"http://ja.dbpedia.org/resource/オーギュスト・トゥールムーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1890年没"
