"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK衛星放送番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊お宝TV"
"http://wikidata.dbpedia.org/resource/Q11639988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/週刊お宝TV"
"http://ja.dbpedia.org/resource/おれは男だ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊お宝TV"
"http://ja.dbpedia.org/resource/なるほど!ザ・ワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊お宝TV"
"http://ja.dbpedia.org/resource/中川幸太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊お宝TV"
"http://ja.dbpedia.org/resource/原田大二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊お宝TV"
"http://ja.dbpedia.org/resource/名和青朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊お宝TV"
"http://ja.dbpedia.org/resource/喜屋武ちあき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊お宝TV"
"http://ja.dbpedia.org/resource/天田俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊お宝TV"
"http://ja.dbpedia.org/resource/日立ドキュメンタリー_すばらしい世界旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊お宝TV"
"http://ja.dbpedia.org/resource/栗塚旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊お宝TV"
"http://ja.dbpedia.org/resource/樋口尚文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊お宝TV"
"http://ja.dbpedia.org/resource/武田広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊お宝TV"
"http://ja.dbpedia.org/resource/田中一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊お宝TV"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://www.w3.org/2000/01/rdf-schema#label","週刊お宝TV"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://www.w3.org/2000/01/rdf-schema#comment","『週刊お宝TV』（しゅうかんおたからテレビ）は、2006年4月7日からNHK衛星第2テレビジョンで放送していたテレビ番組。 2007年2月からは『お宝TVデラックス』（おたからテレビデラックス）に改題し、月1回2時間の放送に変更され、2008年度は75分に短縮されていたが、2009年3月の放送を最後に3年間続いた『お宝TV』の放送に終止符を打った。 画角情報は、アナログ・デジタルとも4:3である。"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK_BS2の番組"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:再放送番組"
