"subject","predicate","object"
"http://ja.dbpedia.org/resource/プロレスリング・ノア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズブックス"
"http://ja.dbpedia.org/resource/三沢光晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズブックス"
"http://ja.dbpedia.org/resource/出版不況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズブックス"
"http://ja.dbpedia.org/resource/心療内科医・涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズブックス"
"http://ja.dbpedia.org/resource/日本の出版社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズブックス"
"http://ja.dbpedia.org/resource/松山千春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズブックス"
"http://ja.dbpedia.org/resource/柴田哲孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズブックス"
"http://ja.dbpedia.org/resource/武藤敬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズブックス"
"http://ja.dbpedia.org/resource/永島勝司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズブックス"
"http://ja.dbpedia.org/resource/爆笑問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズブックス"
"http://ja.dbpedia.org/resource/爆笑問題カーボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズブックス"
"http://ja.dbpedia.org/resource/王様のブランチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズブックス"
"http://ja.dbpedia.org/resource/田崎健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズブックス"
"http://ja.dbpedia.org/resource/蝶野正洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズブックス"
"http://ja.dbpedia.org/resource/辻よしなり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズブックス"
"http://ja.dbpedia.org/resource/野呂エイシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズブックス"
"http://ja.dbpedia.org/resource/こはたあつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズブックス"
"http://ja.dbpedia.org/resource/アミューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズブックス"
"http://ja.dbpedia.org/resource/アミューズブックス","http://www.w3.org/2000/01/rdf-schema#label","アミューズブックス"
"http://ja.dbpedia.org/resource/アミューズブックス","http://www.w3.org/2000/01/rdf-schema#comment","アミューズブックスは、かつて存在した、アミューズグループの出版社。1987年7月に株式会社アームコミュニケーションズとして設立され、アミューズグループのメディアビジュアル事業の一環として、書籍の制作・出版・販売を行っていた。その後1996年1月に株式会社藝神出版社に、1997年6月に株式会社アミューズブックスに商号変更を行った。 しかし、インターネットの急速な普及や出版業界における厳しい経営状態、アミューズの経営方針が映像コンテンツ事業が主体になったことから、2003年3月末で業務を停止、解散した。"
"http://ja.dbpedia.org/resource/アミューズブックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年廃止の企業"
"http://ja.dbpedia.org/resource/アミューズブックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の出版社"
"http://ja.dbpedia.org/resource/アミューズブックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アミューズ"
"http://ja.dbpedia.org/resource/アミューズブックス","http://dbpedia.org/ontology/wikiPageID",142944
"http://ja.dbpedia.org/resource/アミューズブックス","http://dbpedia.org/ontology/wikiPageRevisionID",81442974
"http://ja.dbpedia.org/resource/アミューズブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズ"
"http://ja.dbpedia.org/resource/アミューズブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/アミューズブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の出版社"
"http://ja.dbpedia.org/resource/アミューズブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/アミューズブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年廃止の企業"
"http://ja.dbpedia.org/resource/アミューズブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アミューズ"
"http://ja.dbpedia.org/resource/アミューズブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/アミューズブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版社"
"http://ja.dbpedia.org/resource/アミューズブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/アミューズブックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アミューズ"
"http://ja.dbpedia.org/resource/アミューズブックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アミューズブックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アミューズブックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アミューズブックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Publishing-stub"
