"subject","predicate","object"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://www.w3.org/2000/01/rdf-schema#label","動画マニュアル.com"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://www.w3.org/2000/01/rdf-schema#comment","動画マニュアル.com（ドウガマニュアルドットコム）は、株式会社ウェブデモ が2006年3月より運営を開始したパソコンから無料で視聴することが出来る、ソフトウェアやウェブサイトのマニュアル(操作説明)類専門の動画ポータルサイト。"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動画共有サイト"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニュアル"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://dbpedia.org/ontology/wikiPageID",1091277
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://dbpedia.org/ontology/wikiPageRevisionID",91400012
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_PowerPoint"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Outlook"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動画共有サイト"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポータルサイト"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Excel"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュアル"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィススイート"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニュアル"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ホーム・デポ"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーソフト"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動画"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Flash"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラクル_(企業)"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロクター&ギャンブル"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータグラフィックス"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webdemo.co.jp/"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dougamanual.com/"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qarbon.com/"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://dbpedia.org/ontology/abstract","動画マニュアル.com（ドウガマニュアルドットコム）は、株式会社ウェブデモ が2006年3月より運営を開始したパソコンから無料で視聴することが出来る、ソフトウェアやウェブサイトのマニュアル(操作説明)類専門の動画ポータルサイト。"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://dbpedia.org/ontology/wikiPageLength",1904
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/動画マニュアル.com?oldid=91400012&ns=0"
"http://ja.dbpedia.org/resource/動画マニュアル.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/動画マニュアル.com"
"http://wikidata.dbpedia.org/resource/Q11400067","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/動画マニュアル.com"
"http://ja.wikipedia.org/wiki/動画マニュアル.com","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/動画マニュアル.com"
