"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィリップ・ノヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber"
"http://ja.dbpedia.org/resource/フィリピン関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber"
"http://ja.dbpedia.org/resource/フランク・エドガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber"
"http://ja.dbpedia.org/resource/マーク・ムニョス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber"
"http://ja.dbpedia.org/resource/ユライア・フェイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber"
"http://ja.dbpedia.org/resource/リー・ジンリャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber"
"http://ja.dbpedia.org/resource/最多観客動員記録_(プロレス・格闘技)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber"
"http://ja.dbpedia.org/resource/UFC_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber"
"http://ja.dbpedia.org/resource/UFC_187","http://ja.dbpedia.org/property/前大会","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Edgar vs. Faber"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Edgar vs. Faber（ユーエフシー・ファイトナイト：エドガー・バーサス・フェイバー、別名UFC Fight Night 66）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2015年5月16日、フィリピン・マニラのモール・オブ・アジア・アリーナで開催された。"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vhhpm"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年5月"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のフィリピンのスポーツ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCのフィリピン大会"
