"subject","predicate","object"
"http://ja.dbpedia.org/resource/スコット・ウエスターフェルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門"
"http://ja.dbpedia.org/resource/チャイナ・ミエヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門"
"http://ja.dbpedia.org/resource/ニール・ゲイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門"
"http://ja.dbpedia.org/resource/パオロ・バチガルピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門"
"http://ja.dbpedia.org/resource/ローカス賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://www.w3.org/2000/01/rdf-schema#label","ローカス賞 ヤングアダルト部門"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://www.w3.org/2000/01/rdf-schema#comment","ローカス賞 ヤングアダルト部門（ローカスしょう ヤングアダルトぶもん、Locus Award for Best Young Adult Book）はローカス賞の一部門である。"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgpkhz"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:児童文学の賞"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカス賞"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://dbpedia.org/ontology/wikiPageID",3043573
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://dbpedia.org/ontology/wikiPageRevisionID",92678889
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイン・ヨーレン"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・プラチェット"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーン・ハ・リー"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイナ・ミエヴィル"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカス賞"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティナ・アイルランド"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:児童文学の賞"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリー・ジェーン・アンダーズ"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンネディ・オコラフォー"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パオロ・バチガルピ"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・M・ヴァレンテ"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・アバークロンビー"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・ウエスターフェルド"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・ゲイマン"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカス賞"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・ステンプル"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレステア・レナルズ"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfadb.com/Locus_Awards"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローカス賞"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ローカス賞_ヤングアダルト部門"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://dbpedia.org/ontology/abstract","ローカス賞 ヤングアダルト部門（ローカスしょう ヤングアダルトぶもん、Locus Award for Best Young Adult Book）はローカス賞の一部門である。"
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://dbpedia.org/ontology/wikiPageLength",1993
"http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ローカス賞_ヤングアダルト部門?oldid=92678889&ns=0"
"http://wikidata.dbpedia.org/resource/Q11722414","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門"
"http://ja.wikipedia.org/wiki/ローカス賞_ヤングアダルト部門","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ローカス賞_ヤングアダルト部門"
