"subject","predicate","object"
"http://ja.dbpedia.org/resource/エメラルダ・ズービン","http://www.w3.org/2000/01/rdf-schema#label","エメラルダ・ズービン"
"http://ja.dbpedia.org/resource/エメラルダ・ズービン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0672ld"
"http://ja.dbpedia.org/resource/エメラルダ・ズービン","http://dbpedia.org/ontology/wikiPageID",736657
"http://ja.dbpedia.org/resource/エメラルダ・ズービン","http://dbpedia.org/ontology/wikiPageRevisionID",8425468
"http://ja.dbpedia.org/resource/エメラルダ・ズービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_閃光のハサウェイ"
"http://ja.dbpedia.org/resource/エメラルダ・ズービン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/機動戦士ガンダム_閃光のハサウェイ"
"http://ja.dbpedia.org/resource/エメラルダ・ズービン","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/エメラルダ・ズービン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エメラルダ・ズービン?oldid=8425468&ns=0"
"http://ja.dbpedia.org/resource/エメラルダ・ズービン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エメラルダ・ズービン"
"http://ja.wikipedia.org/wiki/エメラルダ・ズービン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エメラルダ・ズービン"
