"subject","predicate","object"
"http://ja.dbpedia.org/resource/稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://www.w3.org/2000/01/rdf-schema#label","稲荷神社 (荒川区荒川)"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://www.w3.org/2000/01/rdf-schema#comment","稲荷神社（いなりじんじゃ）は、東京都荒川区の神社。"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:稲荷神社"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:荒川区の神社"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageID",4536859
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageRevisionID",91208503
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川区"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1557年"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヤキ"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウカノミタマ"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:稲荷神社"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疱瘡神"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神職"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草履"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河島町"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河島駅"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功徳"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚気"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北豊島郡"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照大神"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川_(荒川区)"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スサノオ"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小字"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:荒川区の神社"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棟札"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1579年"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mikawashima_Inari_Jinja.JPG"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルタヒコ"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大国主"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://xmlns.com/foaf/0.1/name","稲荷神社"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/alias","三河島稲荷神社、宮地稲荷神社"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mikawashima_Inari_Jinja.jpg?width=300"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikawashima_Inari_Jinja.jpg"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://ja.dbpedia.org/property/創建","天正7年（1579年）？"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/サルタヒコ"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/スサノオ"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/大国主"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/天照大神"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/ウカノミタマ"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/疱瘡神"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://ja.dbpedia.org/property/別名","三河島稲荷神社、宮地稲荷神社"
