"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11451902","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宗和流"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗和流"
"http://ja.dbpedia.org/resource/元禄文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗和流"
"http://ja.dbpedia.org/resource/前田孝貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗和流"
"http://ja.dbpedia.org/resource/加賀藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗和流"
"http://ja.dbpedia.org/resource/多賀秀種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗和流"
"http://ja.dbpedia.org/resource/奥村庸礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗和流"
"http://ja.dbpedia.org/resource/宗和流","http://www.w3.org/2000/01/rdf-schema#label","宗和流"
"http://ja.dbpedia.org/resource/宗和流","http://www.w3.org/2000/01/rdf-schema#comment","宗和流 （そうわりゅう）は、茶道の流派の一つ。"
"http://ja.dbpedia.org/resource/宗和流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茶道流派"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageID",745822
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageRevisionID",92339744
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出有棟"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常叟宗室"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天領"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山藩"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田吉徳"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千道安"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山市"
