"subject","predicate","object"
"http://ja.dbpedia.org/resource/大塚孝綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒沢雉岡"
"http://ja.dbpedia.org/resource/埼玉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒沢雉岡"
"http://ja.dbpedia.org/resource/市野迷庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒沢雉岡"
"http://ja.dbpedia.org/resource/日本の儒教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒沢雉岡"
"http://ja.dbpedia.org/resource/松平定信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒沢雉岡"
"http://ja.dbpedia.org/resource/林鳳岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒沢雉岡"
"http://ja.dbpedia.org/resource/黒沢雉岡","http://www.w3.org/2000/01/rdf-schema#label","黒沢雉岡"
"http://ja.dbpedia.org/resource/黒沢雉岡","http://www.w3.org/2000/01/rdf-schema#comment","黒沢 雉岡（くろさわ ちこう、正徳3年2月8日（1713年3月4日） - 寛政8年12月6日（1797年1月3日））は、江戸時代後期の儒学者。名は万新。字は新卿。通称は右仲。 武蔵国児玉郡児玉郷出身。若くして江戸に出て林鳳岡に朱子学を学ぶ。母の死後に喪に服するために帰郷する。54歳にして再び江戸に出て、田安家に仕えていた大塚孝綽と親しくなり、田安家に召される。後に用人として多忙となった大塚に代わって松平定信の侍読を務め、定信が老中となると、孝綽とともにその諮問に与った。 朱子学以外の儒学の諸派にも精通しており、柴野栗山・・高山彦九郎ら当代を代表する儒学者などとの親交が厚かった。著作が複数あったとされるが、未刊のままに終わった。寛政5年（1793年）に致仕してその5年後に84歳で没し、高林寺に葬られた。"
"http://ja.dbpedia.org/resource/黒沢雉岡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府幕臣"
"http://ja.dbpedia.org/resource/黒沢雉岡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の儒学者"
"http://ja.dbpedia.org/resource/黒沢雉岡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1713年生"
"http://ja.dbpedia.org/resource/黒沢雉岡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/黒沢雉岡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の儒学者"
"http://ja.dbpedia.org/resource/黒沢雉岡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1797年没"
"http://ja.dbpedia.org/resource/黒沢雉岡","http://dbpedia.org/ontology/wikiPageID",1323938
"http://ja.dbpedia.org/resource/黒沢雉岡","http://dbpedia.org/ontology/wikiPageRevisionID",86278638
"http://ja.dbpedia.org/resource/黒沢雉岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/黒沢雉岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日_(旧暦)"
"http://ja.dbpedia.org/resource/黒沢雉岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/黒沢雉岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/黒沢雉岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/黒沢雉岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1797年没"
"http://ja.dbpedia.org/resource/黒沢雉岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田安家"
"http://ja.dbpedia.org/resource/黒沢雉岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林鳳岡"
"http://ja.dbpedia.org/resource/黒沢雉岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉郡"
"http://ja.dbpedia.org/resource/黒沢雉岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用人"
"http://ja.dbpedia.org/resource/黒沢雉岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1713年"
"http://ja.dbpedia.org/resource/黒沢雉岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1793年"
"http://ja.dbpedia.org/resource/黒沢雉岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/致仕"
"http://ja.dbpedia.org/resource/黒沢雉岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平定信"
"http://ja.dbpedia.org/resource/黒沢雉岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚孝綽"
