"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11282171","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイスまんじゅう"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://www.w3.org/2000/01/rdf-schema#label","アイスまんじゅう"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://www.w3.org/2000/01/rdf-schema#comment","アイスまんじゅうは和菓子の饅頭を模したアイスキャンディーの商品名のことである。メーカーにより表記が異なる。 多くの商品は棒付きのアイスミルクに小豆餡が入ったものであるが、他にカップアイス形や箱入りで饅頭そっくりに作られたものもある。 製造販売店、コンビニエンスストア、スーパー、駄菓子屋、通信販売などで売られている。"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の菓子"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:氷菓"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米市"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の菓子"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageID",150096
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageRevisionID",90275795
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名市"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求肥"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田食品"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ice_manju.jpg"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米市"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越町"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンドセレクション"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井村屋"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野製餅店"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重郡"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/饅頭"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国菓子大博覧会"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南国市"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿市"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大福"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米市"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪見だいふく"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海開き"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南相馬市"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずきバー"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:氷菓"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿恵広"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の菓子"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマーケット"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の菓子"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林一二"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッテ"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小豆餡"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャトレーゼ"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスキャンディー"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニエンスストア"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスクリーム"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信販売"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/餅"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北泉海水浴場"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駄菓子屋"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸永製菓"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東成区"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールド・ストーン・クリーマリー"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hayashikazuji.co.jp/sentan/products/item_icemanju.html"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ice_manju.jpg?width=300"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ice_manju.jpg"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/abstract","アイスまんじゅうは和菓子の饅頭を模したアイスキャンディーの商品名のことである。メーカーにより表記が異なる。 多くの商品は棒付きのアイスミルクに小豆餡が入ったものであるが、他にカップアイス形や箱入りで饅頭そっくりに作られたものもある。 製造販売店、コンビニエンスストア、スーパー、駄菓子屋、通信販売などで売られている。"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://dbpedia.org/ontology/wikiPageLength",1891
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アイスまんじゅう?oldid=90275795&ns=0"
"http://ja.dbpedia.org/resource/アイスまんじゅう","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アイスまんじゅう"
"http://ja.dbpedia.org/resource/アイスクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスまんじゅう"
"http://ja.dbpedia.org/resource/冷菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスまんじゅう"
"http://ja.dbpedia.org/resource/寿恵広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスまんじゅう"
"http://ja.dbpedia.org/resource/桑名市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスまんじゅう"
"http://ja.dbpedia.org/resource/群馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスまんじゅう"
"http://ja.dbpedia.org/resource/長谷川町子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスまんじゅう"
"http://ja.dbpedia.org/resource/饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスまんじゅう"
"http://ja.dbpedia.org/resource/あいすまんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスまんじゅう"
"http://ja.dbpedia.org/resource/あいすまんじゅう","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アイスまんじゅう"
"http://ja.dbpedia.org/resource/アイス饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスまんじゅう"
"http://ja.dbpedia.org/resource/アイス饅頭","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アイスまんじゅう"
"http://ja.wikipedia.org/wiki/アイスまんじゅう","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アイスまんじゅう"
