"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18717303","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キャンベラの大学"
"http://ja.dbpedia.org/resource/Category:キャンベラの大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:キャンベラの大学","http://www.w3.org/2000/01/rdf-schema#label","キャンベラの大学"
"http://ja.dbpedia.org/resource/Category:キャンベラの大学","http://dbpedia.org/ontology/wikiPageID",3077751
"http://ja.dbpedia.org/resource/Category:キャンベラの大学","http://dbpedia.org/ontology/wikiPageRevisionID",84953753
"http://ja.dbpedia.org/resource/Category:キャンベラの大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キャンベラの建築物"
"http://ja.dbpedia.org/resource/Category:キャンベラの大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都市別の大学"
"http://ja.dbpedia.org/resource/Category:キャンベラの大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリア首都特別地域の大学"
"http://ja.dbpedia.org/resource/Category:キャンベラの大学","http://www.w3.org/2004/02/skos/core#prefLabel","キャンベラの大学"
"http://ja.dbpedia.org/resource/Category:キャンベラの大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:キャンベラの大学?oldid=84953753&ns=14"
"http://ja.dbpedia.org/resource/Category:オーストラリア国立大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キャンベラの大学"
"http://ja.dbpedia.org/resource/オーストラリア国立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャンベラの大学"
"http://ja.dbpedia.org/resource/オーストラリア国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キャンベラの大学"
"http://ja.dbpedia.org/resource/オーストラリア国防軍士官学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャンベラの大学"
"http://ja.dbpedia.org/resource/オーストラリア国防軍士官学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キャンベラの大学"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャンベラの大学"
"http://ja.dbpedia.org/resource/キャンベラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キャンベラの大学"
