"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11225636","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://www.w3.org/2000/01/rdf-schema#label","JERRY LEE PHANTOM"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://www.w3.org/2000/01/rdf-schema#comment","JERRY LEE PHANTOM（ジェリーリーファントム）は日本のロックバンド。"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のロック・バンド"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SMEJのアーティスト"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageID",2069032
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageRevisionID",90476737
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢本捨史"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Slim_jim_phantom"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RADIO_BERRY"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カネコアツシ"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極楽とんぼのとび蹴りヴィーナス"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
