"subject","predicate","object"
"http://ja.dbpedia.org/resource/大大将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奔獏"
"http://ja.dbpedia.org/resource/大局将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奔獏"
"http://ja.dbpedia.org/resource/奔獏","http://www.w3.org/2000/01/rdf-schema#label","奔獏"
"http://ja.dbpedia.org/resource/奔獏","http://www.w3.org/2000/01/rdf-schema#comment","奔獏（ほんばく）は、将棋の駒の一つ。本将棋にはなく、大大将棋・泰将棋・大局将棋に存在する。"
"http://ja.dbpedia.org/resource/奔獏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:将棋の駒"
"http://ja.dbpedia.org/resource/奔獏","http://dbpedia.org/ontology/wikiPageID",45143
"http://ja.dbpedia.org/resource/奔獏","http://dbpedia.org/ontology/wikiPageRevisionID",48525970
"http://ja.dbpedia.org/resource/奔獏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋類の一覧"
"http://ja.dbpedia.org/resource/奔獏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋類の駒の一覧"
"http://ja.dbpedia.org/resource/奔獏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰将棋"
"http://ja.dbpedia.org/resource/奔獏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成駒"
"http://ja.dbpedia.org/resource/奔獏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅林勲"
"http://ja.dbpedia.org/resource/奔獏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:将棋の駒"
"http://ja.dbpedia.org/resource/奔獏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奔王"
"http://ja.dbpedia.org/resource/奔獏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/奔獏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋"
"http://ja.dbpedia.org/resource/奔獏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋天国社"
"http://ja.dbpedia.org/resource/奔獏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水牛_(将棋)"
"http://ja.dbpedia.org/resource/奔獏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大局将棋"
"http://ja.dbpedia.org/resource/奔獏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野伸"
"http://ja.dbpedia.org/resource/奔獏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大大将棋"
"http://ja.dbpedia.org/resource/奔獏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(将棋)"
"http://ja.dbpedia.org/resource/奔獏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/奔獏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/奔獏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/奔獏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/奔獏","http://dbpedia.org/ontology/abstract","奔獏（ほんばく）は、将棋の駒の一つ。本将棋にはなく、大大将棋・泰将棋・大局将棋に存在する。"
"http://ja.dbpedia.org/resource/奔獏","http://dbpedia.org/ontology/wikiPageLength",4652
"http://ja.dbpedia.org/resource/奔獏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奔獏?oldid=48525970&ns=0"
"http://ja.dbpedia.org/resource/奔獏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奔獏"
"http://ja.dbpedia.org/resource/奔王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奔獏"
"http://ja.dbpedia.org/resource/将棋類の駒の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奔獏"
"http://ja.dbpedia.org/resource/成駒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奔獏"
"http://ja.dbpedia.org/resource/水牛_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奔獏"
"http://ja.dbpedia.org/resource/泰将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奔獏"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奔獏"
"http://wikidata.dbpedia.org/resource/Q11445550","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奔獏"
"http://ja.wikipedia.org/wiki/奔獏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奔獏"
