"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:不公平","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/Category:主権","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/Category:公平","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/Category:国籍","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/Category:平和","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/Category:政治概念","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:政治概念","http://www.w3.org/2000/01/rdf-schema#label","政治概念"
"http://ja.dbpedia.org/resource/Category:政治概念","http://dbpedia.org/ontology/wikiPageID",2915487
"http://ja.dbpedia.org/resource/Category:政治概念","http://dbpedia.org/ontology/wikiPageRevisionID",86520257
"http://ja.dbpedia.org/resource/Category:政治概念","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政治哲学"
"http://ja.dbpedia.org/resource/Category:政治概念","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の概念"
"http://ja.dbpedia.org/resource/Category:政治概念","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社会概念"
"http://ja.dbpedia.org/resource/Category:政治概念","http://www.w3.org/2004/02/skos/core#prefLabel","政治概念"
"http://ja.dbpedia.org/resource/Category:政治概念","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:政治概念","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:政治概念","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:政治概念?oldid=86520257&ns=14"
"http://ja.dbpedia.org/resource/Category:政治用語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/Category:正義","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/Category:監視","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/Category:社会的影響力","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/トゥキュディデスの罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/ドクサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/ドクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/国体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/国体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/政治的自由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/政治的自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/正戦論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/正戦論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/正統性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/正統性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/被治者の同意","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/被治者の同意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/選択の自由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/選択の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治概念"
