"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q639313","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ"
"http://ja.dbpedia.org/resource/DIGITAL_DEVIL_SAGA_アバタール・チューナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ"
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://www.w3.org/2000/01/rdf-schema#label","アルダナーリーシュヴァラ"
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://www.w3.org/2000/01/rdf-schema#comment","アルダナーリーシュヴァラ（Ardhanārīśvara, अर्धनारीश्वर）は、男らしさと女らしさを兼ね備えた男女両性の神で、シヴァ神（右半身）とその妻パールヴァティー（左半身）の合体した姿だと言われる。 ヒンドゥー教のシャクティ信仰の象徴とされる。"
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0plh5"
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:両性具有の神"
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒンドゥー教の神"
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://dbpedia.org/ontology/wikiPageID",809271
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://dbpedia.org/ontology/wikiPageRevisionID",85458272
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ardhanari_10th_century.JPG"
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シヴァ"
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒンドゥー教の神"
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクティ"
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:両性具有の神"
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パールヴァティー"
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
