"subject","predicate","object"
"http://ja.dbpedia.org/resource/2-プロパノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二級アルコール"
"http://ja.dbpedia.org/resource/2-ヘプタノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二級アルコール"
"http://ja.dbpedia.org/resource/アルデヒド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二級アルコール"
"http://ja.dbpedia.org/resource/クロルシクリジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二級アルコール"
"http://ja.dbpedia.org/resource/コーンフォース試薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二級アルコール"
"http://ja.dbpedia.org/resource/ピナコリルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二級アルコール"
"http://ja.dbpedia.org/resource/塩素化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二級アルコール"
"http://ja.dbpedia.org/resource/有機イリジウム化合物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二級アルコール"
"http://ja.dbpedia.org/resource/第一級アルコールからカルボン酸への酸化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二級アルコール"
"http://ja.dbpedia.org/resource/1-ジメチルアミノ-2-プロパノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二級アルコール"
"http://ja.dbpedia.org/resource/4-ヘプタノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二級アルコール"
"http://ja.dbpedia.org/resource/第二級アルコール","http://www.w3.org/2000/01/rdf-schema#label","第二級アルコール"
"http://ja.dbpedia.org/resource/第二級アルコール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqk"
"http://ja.dbpedia.org/resource/第二級アルコール","http://dbpedia.org/ontology/wikiPageID",2446585
"http://ja.dbpedia.org/resource/第二級アルコール","http://dbpedia.org/ontology/wikiPageRevisionID",72927817
"http://ja.dbpedia.org/resource/第二級アルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール"
"http://ja.dbpedia.org/resource/第二級アルコール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アルコール"
"http://ja.dbpedia.org/resource/第二級アルコール","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/第二級アルコール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第二級アルコール?oldid=72927817&ns=0"
"http://ja.dbpedia.org/resource/第二級アルコール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第二級アルコール"
"http://ja.wikipedia.org/wiki/第二級アルコール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第二級アルコール"
