"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q179785","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴルギアス"
"http://ja.dbpedia.org/resource/わたしたちはみんなまだここにいる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルギアス"
"http://ja.dbpedia.org/resource/アガトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルギアス"
"http://ja.dbpedia.org/resource/アッタロス_(アンドロメネスの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルギアス"
"http://ja.dbpedia.org/resource/アリストテレス著作目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルギアス"
"http://ja.dbpedia.org/resource/アンティステネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルギアス"
"http://ja.dbpedia.org/resource/イソクラテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルギアス"
"http://ja.dbpedia.org/resource/エウテュデモス_(対話篇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルギアス"
"http://ja.dbpedia.org/resource/エレア派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルギアス"
"http://ja.dbpedia.org/resource/ゴルギアス","http://www.w3.org/2000/01/rdf-schema#label","ゴルギアス"
"http://ja.dbpedia.org/resource/ゴルギアス","http://www.w3.org/2000/01/rdf-schema#comment","ゴルギアス（ゴルギアース、ギリシア語: Γοργίας, Gorgias, 紀元前487年 - 紀元前376年）は古代ギリシアの哲学者（ソフィスト、ソクラテス以前の哲学者）、修辞学者。シチリアのレオンティノイの生まれ。プロタゴラスとともにソフィストの第一世代にあたる。古代のドクソグラファーの何人かは、ゴルギアスはエンペドクレスの弟子だったと伝えているが、これはいささか疑わしい。なぜなら、確かにゴルギアスはエンペドクレスより年下だが、たった2、3歳しか違わないからである。「他のソフィストたち同様、彼はあちこちの都市を巡業して回り、全ギリシアの中心であるオリンピアやデルポイでは大衆の前でその技術を披露し、金を取って授業や公演を行った。ゴルギアスのパフォーマンスで特に売り物だったのは、観衆から種々雑多な質問を受け付け、即興でそれに答えることだった」。 ゴルギアスが評価されるのは、生まれ故郷のシチリアからアッティカにレトリック（修辞学、弁論術）を移植したことと、文学的散文に使う言葉として古アテナイ方言の普及に貢献したことである。"
"http://ja.dbpedia.org/resource/ゴルギアス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p7d0"
"http://ja.dbpedia.org/resource/ゴルギアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前376年没"
"http://ja.dbpedia.org/resource/ゴルギアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソフィスト"
"http://ja.dbpedia.org/resource/ゴルギアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前487年生"
"http://ja.dbpedia.org/resource/ゴルギアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの哲学者"
"http://ja.dbpedia.org/resource/ゴルギアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニヒリズムの哲学者"
"http://ja.dbpedia.org/resource/ゴルギアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前5世紀の哲学者"
"http://ja.dbpedia.org/resource/ゴルギアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソクラテス以前の哲学者"
"http://ja.dbpedia.org/resource/ゴルギアス","http://dbpedia.org/ontology/wikiPageID",1336392
"http://ja.dbpedia.org/resource/ゴルギアス","http://dbpedia.org/ontology/wikiPageRevisionID",89897844
"http://ja.dbpedia.org/resource/ゴルギアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレマコス"
"http://ja.dbpedia.org/resource/ゴルギアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガメムノン"
"http://ja.dbpedia.org/resource/ゴルギアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トポス_(詩学)"
"http://ja.dbpedia.org/resource/ゴルギアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイア戦争"
"http://ja.dbpedia.org/resource/ゴルギアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンペドクレス"
"http://ja.dbpedia.org/resource/ゴルギアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリオス"
"http://ja.dbpedia.org/resource/ゴルギアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルメニデス"
"http://ja.dbpedia.org/resource/ゴルギアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥキディデス"
"http://ja.dbpedia.org/resource/ゴルギアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリトン"
