"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q271388","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレノア・ギャラッティ"
"http://ja.dbpedia.org/resource/1928年アムステルダムオリンピックの競泳競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレノア・ギャラッティ"
"http://ja.dbpedia.org/resource/1932年ロサンゼルスオリンピックの競泳競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレノア・ギャラッティ"
"http://ja.dbpedia.org/resource/エリナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレノア・ギャラッティ"
"http://ja.dbpedia.org/resource/エレノア・ギャラッティ","http://www.w3.org/2000/01/rdf-schema#label","エレノア・ギャラッティ"
"http://ja.dbpedia.org/resource/エレノア・ギャラッティ","http://www.w3.org/2000/01/rdf-schema#comment","エレノア・A・ギャラッティ（英: Eleanor A. Garatti、後にサヴィルと改姓、1909年6月12日 - 1998年9月9日）は、アメリカ合衆国の競泳選手。 1928年のアムステルダムオリンピックと1932年のロサンゼルスオリンピックに出場し、アムステルダムでは4×100m自由形リレーで金、100m自由形で銀を、ロサンゼルスでは4×100m自由形で金、100m自由形で銅をそれぞれ獲得した。カリフォルニア州オリンダにて没。"
"http://ja.dbpedia.org/resource/エレノア・ギャラッティ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_6hp"
"http://ja.dbpedia.org/resource/エレノア・ギャラッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/エレノア・ギャラッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/エレノア・ギャラッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競泳のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/エレノア・ギャラッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/エレノア・ギャラッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1909年生"
"http://ja.dbpedia.org/resource/エレノア・ギャラッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由形の選手"
"http://ja.dbpedia.org/resource/エレノア・ギャラッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年没"
"http://ja.dbpedia.org/resource/エレノア・ギャラッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女子競泳選手"
"http://ja.dbpedia.org/resource/エレノア・ギャラッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック競泳アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/エレノア・ギャラッティ","http://dbpedia.org/ontology/wikiPageID",2192363
"http://ja.dbpedia.org/resource/エレノア・ギャラッティ","http://dbpedia.org/ontology/wikiPageRevisionID",70296571
"http://ja.dbpedia.org/resource/エレノア・ギャラッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック競泳アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/エレノア・ギャラッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルスオリンピック_(1932年)"
"http://ja.dbpedia.org/resource/エレノア・ギャラッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
