"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q62703","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ"
"http://ja.dbpedia.org/resource/マルクス・ゼーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://www.w3.org/2000/01/rdf-schema#label","ヴォルフガング・ティールゼ"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://www.w3.org/2000/01/rdf-schema#comment","ヴォルフガング・ティールゼ（Wolfgang Thierse、1943年10月22日 - ）は、ドイツの政治家。ドイツ社会民主党 (SPD) 所属。 シュレージエンのブレスラウ（現在のポーランド領ドルヌィ・シロンスク県ヴロツワフ）出身。カトリック教徒。戦後ドイツの東西分裂に伴い、東ドイツで育ち、ベルリン大学で学ぶ。大学卒業後は東ドイツ文化省に勤務する。1989年、新フォーラムに参加し、翌1990年にSPDに入党。ドイツ再統一後は、ドイツ連邦議会議員となり、副議長を経て、1998年に連邦議会議長に選出され2期務めた。2005年から連邦議会副議長。2013年ドイツ連邦議会選挙に出馬せず、政界を引退した。"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jx_k"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン市選出のドイツ連邦議会議員"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴロツワフ出身の人物"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ社会民主党の政治家"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦議会議長"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シレジア・ドイツ人"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://dbpedia.org/ontology/wikiPageID",1218027
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://dbpedia.org/ontology/wikiPageRevisionID",89202553
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン市選出のドイツ連邦議会議員"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シレジア"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルベルト・ランメルト"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再統一"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ社会民主党の政治家"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレスラウ"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴロツワフ"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦議会議長"
"http://ja.dbpedia.org/resource/ヴォルフガング・ティールゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
