"subject","predicate","object"
"http://ja.dbpedia.org/resource/しまうま_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漂流楽団"
"http://ja.dbpedia.org/resource/しまうま_(アルバム)","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/漂流楽団"
"http://ja.dbpedia.org/resource/崎谷健次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漂流楽団"
"http://ja.dbpedia.org/resource/漂流楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/漂流楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/漂流楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/漂流楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/漂流楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/漂流楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/漂流楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/漂流楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/漂流楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/漂流楽団","http://www.w3.org/2000/01/rdf-schema#label","漂流楽団"
"http://ja.dbpedia.org/resource/漂流楽団","http://www.w3.org/2000/01/rdf-schema#comment","『漂流楽団』（ひょうりゅうがくだん）は谷山浩子の通算23番目（デビューから19番目）のアルバム。"
"http://ja.dbpedia.org/resource/漂流楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:谷山浩子のアルバム"
"http://ja.dbpedia.org/resource/漂流楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のアルバム"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageID",992044
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageRevisionID",83256453
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神大震災"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窪田晴男"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルフカバー"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:谷山浩子のアルバム"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄サリン事件"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Age_(斉藤由貴のアルバム)"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤由貴"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム真理教"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年のアルバム"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤ネコ"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀の記憶"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷山浩子"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠桂"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡和弘"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまうま_(アルバム)"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川恵津子"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井AQ"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居昭乃"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎谷健次郎"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アードバーク_(レーベル)"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/漂流楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/漂流楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/漂流楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:谷山浩子"
"http://ja.dbpedia.org/resource/漂流楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/漂流楽団","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/谷山浩子"
"http://ja.dbpedia.org/resource/漂流楽団","http://ja.dbpedia.org/property/chartPosition","*59位（オリコン）"
"http://ja.dbpedia.org/resource/漂流楽団","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/漂流楽団","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/アードバーク_(レーベル)"
"http://ja.dbpedia.org/resource/漂流楽団","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/銀の記憶"
"http://ja.dbpedia.org/resource/漂流楽団","http://ja.dbpedia.org/property/lastAlbum","（1994年）"
"http://ja.dbpedia.org/resource/漂流楽団","http://ja.dbpedia.org/property/length",53
"http://ja.dbpedia.org/resource/漂流楽団","http://ja.dbpedia.org/property/name","漂流楽団"
"http://ja.dbpedia.org/resource/漂流楽団","http://ja.dbpedia.org/property/nextAlbum","（1996年）"
"http://ja.dbpedia.org/resource/漂流楽団","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/しまうま_(アルバム)"
"http://ja.dbpedia.org/resource/漂流楽団","http://ja.dbpedia.org/property/producer","谷山浩子and石井AQ"
"http://ja.dbpedia.org/resource/漂流楽団","http://ja.dbpedia.org/property/released","--09-21"
"http://ja.dbpedia.org/resource/漂流楽団","http://ja.dbpedia.org/property/thisAlbum","（1995年）"
"http://ja.dbpedia.org/resource/漂流楽団","http://ja.dbpedia.org/property/thisAlbum","漂流楽団"
"http://ja.dbpedia.org/resource/漂流楽団","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/abstract","『漂流楽団』（ひょうりゅうがくだん）は谷山浩子の通算23番目（デビューから19番目）のアルバム。"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/title","漂流楽団"
"http://ja.dbpedia.org/resource/漂流楽団","http://dbpedia.org/ontology/wikiPageLength",1392
"http://ja.dbpedia.org/resource/漂流楽団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/漂流楽団?oldid=83256453&ns=0"
"http://ja.dbpedia.org/resource/漂流楽団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/漂流楽団"
"http://ja.dbpedia.org/resource/谷山浩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漂流楽団"
"http://ja.dbpedia.org/resource/銀の記憶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漂流楽団"
"http://ja.dbpedia.org/resource/銀の記憶","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/漂流楽団"
"http://wikidata.dbpedia.org/resource/Q11565374","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/漂流楽団"
"http://ja.dbpedia.org/resource/Age_(斉藤由貴のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漂流楽団"
"http://ja.wikipedia.org/wiki/漂流楽団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/漂流楽団"
