"subject","predicate","object"
"http://ja.dbpedia.org/resource/一門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別家"
"http://ja.dbpedia.org/resource/伊佐庭如矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別家"
"http://ja.dbpedia.org/resource/宇和島城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別家"
"http://ja.dbpedia.org/resource/安濃城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別家"
"http://ja.dbpedia.org/resource/沢の鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別家"
"http://ja.dbpedia.org/resource/観世銕之亟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別家"
"http://ja.dbpedia.org/resource/高嵩月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別家"
"http://ja.dbpedia.org/resource/黒田直養","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別家"
"http://ja.dbpedia.org/resource/別家","http://www.w3.org/2000/01/rdf-schema#label","別家"
"http://ja.dbpedia.org/resource/別家","http://dbpedia.org/ontology/wikiPageID",2306117
"http://ja.dbpedia.org/resource/別家","http://dbpedia.org/ontology/wikiPageRevisionID",36533881
"http://ja.dbpedia.org/resource/別家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家制度"
"http://ja.dbpedia.org/resource/別家","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/家制度"
"http://ja.dbpedia.org/resource/別家","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/別家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/別家?oldid=36533881&ns=0"
"http://ja.dbpedia.org/resource/別家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/別家"
"http://ja.wikipedia.org/wiki/別家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/別家"
