"subject","predicate","object"
"http://ja.dbpedia.org/resource/Assy_(シンガーソングライター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/2008年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/2008年夏の局地的荒天続発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/さいたまスーパーアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/コバトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/三木汐莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/世古和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/今井沙緒里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/佐藤大志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/全国高等学校アイスホッケー競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
