"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ","http://www.w3.org/2000/01/rdf-schema#label","ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ","http://dbpedia.org/ontology/wikiPageID",751115
"http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ","http://dbpedia.org/ontology/wikiPageRevisionID",62234901
"http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のサッカークラブ"
"http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカー"
"http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパのサッカークラブ"
"http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツチーム"
"http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ","http://www.w3.org/2004/02/skos/core#prefLabel","ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ベラルーシのサッカークラブ?oldid=62234901&ns=14"
"http://ja.dbpedia.org/resource/Category:ミンスクのサッカークラブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FC_BATEボリソフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FC_BATEボリソフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCイスロチ・ミンスク・ラヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCイスロチ・ミンスク・ラヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCグラニト・ミカシェヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCグラニト・ミカシェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCシャフティオール・ソリゴルスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCシャフティオール・ソリゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCスウツク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCスウツク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCスラヴィア＝マズィル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCスラヴィア＝マズィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCディナモ・ブレスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCディナモ・ブレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCディナモ・ミンスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
