"subject","predicate","object"
"http://ja.dbpedia.org/resource/新潟日報社襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/新潟日報社襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/神奈川朝鮮人学校事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/神奈川朝鮮人学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/2児拉致事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/2児拉致事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/王子朝鮮人学校事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/王子朝鮮人学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/評定河原事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/評定河原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/醒井事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/醒井事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/ワ号事件_(連続窃盗事件)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/ワ号事件_(連続窃盗事件)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/上十条二丁目交番爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/上十条二丁目交番爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/ルーシー・ブラックマンさん事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/ルーシー・ブラックマンさん事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/一勝地村農家6人殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/一勝地村農家6人殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/七条警察署巡査殺害事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
