"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:女性参議院議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の女性国会議員"
"http://ja.dbpedia.org/resource/Category:女性衆議院議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の女性国会議員"
"http://ja.dbpedia.org/resource/Category:日本の女性国会議員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の女性国会議員","http://www.w3.org/2000/01/rdf-schema#label","日本の女性国会議員"
"http://ja.dbpedia.org/resource/Category:日本の女性国会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国会議員"
"http://ja.dbpedia.org/resource/Category:日本の女性国会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の女性議員"
"http://ja.dbpedia.org/resource/Category:日本の女性国会議員","http://www.w3.org/2004/02/skos/core#prefLabel","日本の女性国会議員"
"http://ja.dbpedia.org/resource/Category:日本の女性国会議員","http://dbpedia.org/ontology/wikiPageID",3243350
"http://ja.dbpedia.org/resource/Category:日本の女性国会議員","http://dbpedia.org/ontology/wikiPageRevisionID",74047866
"http://ja.dbpedia.org/resource/Category:日本の女性国会議員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の女性国会議員?oldid=74047866&ns=14"
"http://ja.dbpedia.org/resource/日本の女性国会議員一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性国会議員"
"http://ja.dbpedia.org/resource/日本の女性国会議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性国会議員"
"http://wikidata.dbpedia.org/resource/Q8446121","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の女性国会議員"
