"subject","predicate","object"
"http://ja.dbpedia.org/resource/食料生産科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/農学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/造園施工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/三谷康彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/主任技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/全国1級造園施工管理技士の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/全国建設研修センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/公園管理運営士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/千葉県立東総工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/国家試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/園芸学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/塚原道夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/専修学校サイテクカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/山崎亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/建築学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/建築施工管理技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/建築緑化コーディネーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/応用生物科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/技術士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/技術士国家試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/施工管理技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/日本の造園に関する資格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/暮林修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/杉浦榮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/東京都立上野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/林学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/林業技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/栄建工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/清家省二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/環境デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/環境保全学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/生物資源学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/生物資源環境学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/生産環境科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/監理技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/福留脩文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/緑地環境学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
