"subject","predicate","object"
"http://ja.dbpedia.org/resource/宇都宮泰綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日部実景"
"http://ja.dbpedia.org/resource/宝治合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日部実景"
"http://ja.dbpedia.org/resource/宝治合戦","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/春日部実景"
"http://ja.dbpedia.org/resource/春日部実景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/春日部実景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/春日部実景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/春日部実景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/春日部実景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/春日部実景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/春日部実景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/春日部実景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/春日部実景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/春日部実景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/春日部実景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/春日部実景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/春日部実景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/春日部実景","http://www.w3.org/2000/01/rdf-schema#label","春日部実景"
"http://ja.dbpedia.org/resource/春日部実景","http://www.w3.org/2000/01/rdf-schema#comment","春日部 実景（かすかべ さねかげ）は鎌倉時代中期の武蔵国の武将。鎌倉幕府の御家人。"
"http://ja.dbpedia.org/resource/春日部実景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/春日部実景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/春日部実景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春日部氏"
"http://ja.dbpedia.org/resource/春日部実景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/春日部実景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1247年没"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageID",2472903
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageRevisionID",90926284
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勧請"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮氏"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日部氏"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日部重行"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日部三郎"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日部実秀"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日部広実"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見稲荷大社"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
