"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本のジャズ・トロンボーン奏者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/ボンサイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/ボンサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/中川英二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/中川英二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/中橋孝晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/中橋孝晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/中沢寿士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/中沢寿士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/亀谷彰一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/亀谷彰一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/伊藤昇_(作曲家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/伊藤昇_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/前田大輔_(トロンボーン奏者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/前田大輔_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/原佑果","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/原佑果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/原幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/原幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/塩村宰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/塩村宰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/宇宿允人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/宇宿允人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/宗清洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/宗清洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/小田桐寛之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/小田桐寛之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/小野隆洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/小野隆洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/岩崎浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/岩崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/庄崎正訓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/庄崎正訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/廣瀬貴雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/廣瀬貴雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/日本のトロンボーン奏者の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/日本のトロンボーン奏者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/星野和音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/星野和音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/春風亭昇太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/春風亭昇太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/春風亭柳昇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/春風亭柳昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/望月誠人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/望月誠人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/松本治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/松本治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/松永英也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/松永英也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/松浦元男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/松浦元男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/汐澤安彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/汐澤安彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/河合わかば","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
"http://ja.dbpedia.org/resource/河合わかば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロンボーン奏者"
