"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベルノ","http://www.w3.org/2000/01/rdf-schema#label","ベルノ"
"http://ja.dbpedia.org/resource/ベルノ","http://dbpedia.org/ontology/wikiPageID",2468456
"http://ja.dbpedia.org/resource/ベルノ","http://dbpedia.org/ontology/wikiPageRevisionID",91859037
"http://ja.dbpedia.org/resource/ベルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッルーノ"
"http://ja.dbpedia.org/resource/ベルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッルーノ県"
"http://ja.dbpedia.org/resource/ベルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田技研工業"
"http://ja.dbpedia.org/resource/ベルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネト州"
"http://ja.dbpedia.org/resource/ベルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルノ店"
"http://ja.dbpedia.org/resource/ベルノ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ベルノ店"
"http://ja.dbpedia.org/resource/ベルノ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ベッルーノ"
"http://ja.dbpedia.org/resource/ベルノ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ベッルーノ県"
"http://ja.dbpedia.org/resource/ベルノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ベルノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベルノ"
"http://ja.dbpedia.org/resource/ベルノ","http://dbpedia.org/ontology/wikiPageLength",124
"http://ja.dbpedia.org/resource/ベルノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベルノ?oldid=91859037&ns=0"
"http://wikidata.dbpedia.org/resource/Q11337142","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルノ"
"http://ja.wikipedia.org/wiki/ベルノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベルノ"
