"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7026433","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/Category:企業創立者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/Category:起業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:起業","http://www.w3.org/2000/01/rdf-schema#label","起業"
"http://ja.dbpedia.org/resource/Category:起業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベンチャー"
"http://ja.dbpedia.org/resource/Category:起業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:経営学"
"http://ja.dbpedia.org/resource/Category:起業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:企業"
"http://ja.dbpedia.org/resource/Category:起業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ビジネス"
"http://ja.dbpedia.org/resource/Category:起業","http://www.w3.org/2004/02/skos/core#prefLabel","起業"
"http://ja.dbpedia.org/resource/Category:起業","http://dbpedia.org/ontology/wikiPageID",3443565
"http://ja.dbpedia.org/resource/Category:起業","http://dbpedia.org/ontology/wikiPageRevisionID",89620773
"http://ja.dbpedia.org/resource/Category:起業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:起業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:起業?oldid=89620773&ns=14"
"http://ja.dbpedia.org/resource/Category:起業家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/ICTプラザかさり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/ICTプラザかさり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/ITビジネスプラザ武蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/ITビジネスプラザ武蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/NEC社会起業塾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/NEC社会起業塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/SKIPシティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/SKIPシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/START_ME_UP_AWARDS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/START_ME_UP_AWARDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/おうち起業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/おうち起業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/かながわサイエンスパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/かながわサイエンスパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/よこはまアイデアチャレンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/よこはまアイデアチャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/アントレ_(情報誌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/アントレ_(情報誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/アントレプレナー教育","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/アントレプレナー教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/インキュベーター_(起業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/インキュベーター_(起業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/シリコンバレー・ジャパン・プラットフォーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/シリコンバレー・ジャパン・プラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/シリーズAラウンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/シリーズAラウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/スタンドUPスタート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/スタンドUPスタート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/スタートアップスタジオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/スタートアップスタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
