"subject","predicate","object"
"http://ja.dbpedia.org/resource/KOCHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/TBSテックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/2017年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/2020年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/AI_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/AIの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/ブル_(テレビ技術会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/マギー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/一之森有香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/中村静香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/中脇樹人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/佐藤隆太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/佐野勇斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/信太昌之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/加藤ちえり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
