"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q932146","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペルー中央準備銀行"
"http://ja.dbpedia.org/resource/ヌエボ・ソル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー中央準備銀行"
"http://ja.dbpedia.org/resource/ヌエボ・ソル","http://ja.dbpedia.org/property/issuingAuthority","http://ja.dbpedia.org/resource/ペルー中央準備銀行"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://www.w3.org/2000/01/rdf-schema#label","ペルー中央準備銀行"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://www.w3.org/2000/01/rdf-schema#comment","ペルー中央準備銀行（ペルーちゅうおうじゅんびぎんこう、スペイン語: Banco Central de Reserva del Perú、BCRP）は、ペルーの中央銀行。 ペルーの通貨、ヌエボ・ソルを発行している。 により、ペルー中央準備銀行の役割が定義されている。 
* 金融システムにおける通貨と信用の安定 
* 国際準備の監理 
* 紙幣と硬貨の発行 
* 定期的なのレポート"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055w9q"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルーの経済"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リマ"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央銀行"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://dbpedia.org/ontology/wikiPageID",2569915
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://dbpedia.org/ontology/wikiPageRevisionID",82344072
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央銀行"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙幣"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌエボ・ソル"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リマ"
