"subject","predicate","object"
"http://ja.dbpedia.org/resource/こりんとめーたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ていぬ"
"http://ja.dbpedia.org/resource/ていぬ","http://www.w3.org/2000/01/rdf-schema#label","ていぬ"
"http://ja.dbpedia.org/resource/ていぬ","http://www.w3.org/2000/01/rdf-schema#comment","ていぬは、北海道札幌市手稲区のマスコットキャラクターである。手稲区区制20周年記念事業の一環として作成された。"
"http://ja.dbpedia.org/resource/ていぬ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のマスコット"
"http://ja.dbpedia.org/resource/ていぬ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/ていぬ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イヌをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ていぬ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:手稲区"
"http://ja.dbpedia.org/resource/ていぬ","http://dbpedia.org/ontology/wikiPageID",3519506
"http://ja.dbpedia.org/resource/ていぬ","http://dbpedia.org/ontology/wikiPageRevisionID",71490749
"http://ja.dbpedia.org/resource/ていぬ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手"
"http://ja.dbpedia.org/resource/ていぬ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/ていぬ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イヌをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ていぬ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:手稲区"
"http://ja.dbpedia.org/resource/ていぬ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のマスコット"
"http://ja.dbpedia.org/resource/ていぬ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トピアリー"
"http://ja.dbpedia.org/resource/ていぬ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/ていぬ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬"
"http://ja.dbpedia.org/resource/ていぬ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別住民票"
"http://ja.dbpedia.org/resource/ていぬ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手稲区"
"http://ja.dbpedia.org/resource/ていぬ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/ていぬ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手稲山"
"http://ja.dbpedia.org/resource/ていぬ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ていぬ","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.com/@teinu_"
"http://ja.dbpedia.org/resource/ていぬ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.sapporo.jp/teine/20pj/character/room.html"
"http://ja.dbpedia.org/resource/ていぬ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ていぬ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ていぬ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/ていぬ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ていぬ","http://xmlns.com/foaf/0.1/homepage","http://www.city.sapporo.jp/teine/20pj/character/room.html"
"http://ja.dbpedia.org/resource/ていぬ","http://ja.dbpedia.org/property/備考","手稲区から特別住民票を交付"
"http://ja.dbpedia.org/resource/ていぬ","http://ja.dbpedia.org/property/公式サイト","http://www.city.sapporo.jp/teine/20pj/character/room.html"
"http://ja.dbpedia.org/resource/ていぬ","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/ていぬ","http://ja.dbpedia.org/property/名称","ていぬ"
"http://ja.dbpedia.org/resource/ていぬ","http://ja.dbpedia.org/property/地域","北海道札幌市手稲区"
"http://ja.dbpedia.org/resource/ていぬ","http://ja.dbpedia.org/property/性別","不明"
"http://ja.dbpedia.org/resource/ていぬ","http://ja.dbpedia.org/property/英語名称","TEINU"
"http://ja.dbpedia.org/resource/ていぬ","http://ja.dbpedia.org/property/関連グッズ","[[#グッズ"
"http://ja.dbpedia.org/resource/ていぬ","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/手"
"http://ja.dbpedia.org/resource/ていぬ","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/犬"
"http://ja.dbpedia.org/resource/ていぬ","http://dbpedia.org/ontology/abstract","ていぬは、北海道札幌市手稲区のマスコットキャラクターである。手稲区区制20周年記念事業の一環として作成された。"
"http://ja.dbpedia.org/resource/ていぬ","http://dbpedia.org/ontology/wikiPageLength",4248
"http://ja.dbpedia.org/resource/ていぬ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ていぬ?oldid=71490749&ns=0"
"http://ja.dbpedia.org/resource/ていぬ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ていぬ"
"http://ja.dbpedia.org/resource/パインソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ていぬ"
"http://ja.dbpedia.org/resource/ブギウギ専務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ていぬ"
"http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ていぬ"
