"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:分野別の地球科学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:分野別の地球科学者","http://www.w3.org/2000/01/rdf-schema#label","分野別の地球科学者"
"http://ja.dbpedia.org/resource/Category:分野別の地球科学者","http://dbpedia.org/ontology/wikiPageID",4019845
"http://ja.dbpedia.org/resource/Category:分野別の地球科学者","http://dbpedia.org/ontology/wikiPageRevisionID",75176523
"http://ja.dbpedia.org/resource/Category:分野別の地球科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地球科学の分野"
"http://ja.dbpedia.org/resource/Category:分野別の地球科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地球科学者"
"http://ja.dbpedia.org/resource/Category:分野別の地球科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の科学者"
"http://ja.dbpedia.org/resource/Category:分野別の地球科学者","http://www.w3.org/2004/02/skos/core#prefLabel","分野別の地球科学者"
"http://ja.dbpedia.org/resource/Category:分野別の地球科学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:分野別の地球科学者?oldid=75176523&ns=14"
"http://ja.dbpedia.org/resource/Category:古生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の地球科学者"
"http://ja.dbpedia.org/resource/Category:地球化学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の地球科学者"
"http://ja.dbpedia.org/resource/Category:地球物理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の地球科学者"
"http://ja.dbpedia.org/resource/Category:地質学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の地球科学者"
"http://ja.dbpedia.org/resource/Category:地震学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の地球科学者"
"http://ja.dbpedia.org/resource/Category:岩石学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の地球科学者"
"http://ja.dbpedia.org/resource/Category:惑星科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の地球科学者"
"http://ja.dbpedia.org/resource/Category:気象学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の地球科学者"
"http://ja.dbpedia.org/resource/Category:水文学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の地球科学者"
"http://ja.dbpedia.org/resource/Category:海洋学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の地球科学者"
"http://ja.dbpedia.org/resource/Category:火山学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の地球科学者"
"http://ja.dbpedia.org/resource/Category:鉱床学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の地球科学者"
"http://ja.dbpedia.org/resource/Category:鉱物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の地球科学者"
"http://ja.dbpedia.org/resource/Category:陸水学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の地球科学者"
"http://wikidata.dbpedia.org/resource/Q57312727","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:分野別の地球科学者"
