"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11544384","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://www.w3.org/2000/01/rdf-schema#label","機動戦士Vガンダム (スーパーファミコン)"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://www.w3.org/2000/01/rdf-schema#comment","『機動戦士Vガンダム』（きどうせんしヴィクトリーガンダム、MOBILE SUIT VICTORY GUNDAM）は、バンダイより1994年3月11日に発売された、同名のアニメ作品を原作とするスーパーファミコン用ゲームソフト。"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンダイのゲームソフト"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーファミコン用ソフト"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションゲーム"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンダムシリーズゲーム作品"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙世紀"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageID",2720336
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageRevisionID",88149603
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテジナ・ルース"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクション"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンティオ"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンダイのゲームソフト"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビルスーツ"
