"subject","predicate","object"
"http://ja.dbpedia.org/resource/Fate/Grand_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOCO"
"http://ja.dbpedia.org/resource/Fate/Grand_Orderの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOCO"
"http://ja.dbpedia.org/resource/Fate/Requiem","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOCO"
"http://ja.dbpedia.org/resource/Fate/Requiem","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/NOCO"
"http://ja.dbpedia.org/resource/NOCO","http://www.w3.org/2000/01/rdf-schema#label","NOCO"
"http://ja.dbpedia.org/resource/NOCO","http://www.w3.org/2000/01/rdf-schema#comment","NOCO（のこ、1992年4月9日 - ）は日本の埼玉県出身のイラストレーター。代表作は『ソフィーのアトリエ』。 好きなゲームとして『真・女神転生』、『真・女神転生II』、『真・女神転生III』を挙げており、同作のデザインを担当した金子一馬を尊敬している。"
"http://ja.dbpedia.org/resource/NOCO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/NOCO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性イラストレーター"
"http://ja.dbpedia.org/resource/NOCO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームのグラフィッカー・原画家"
"http://ja.dbpedia.org/resource/NOCO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/NOCO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageID",3430495
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageRevisionID",92004711
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祓魔科教官の補習授業"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正空想魔術夜話_墜落乙女ジヱノサヰド"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリスのアトリエ_〜不思議な旅の錬金術士〜"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずまれ!_俺の左腕"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィーのアトリエ"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼冥のユーラット"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S.I.A._―生徒会秘密情報部―"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真・女神転生"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真・女神転生II"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性イラストレーター"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームのグラフィッカー・原画家"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子一馬"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見ファンタジア文庫"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fate/Grand_Order"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デート・ア・ライブ"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女の絶対道徳"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法の子"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦隊これくしょん_-艦これ-"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランクレストRPG"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真・女神転生III"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギアレコード_魔法少女まどか☆マギカ外伝"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fate/Requiem"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神託学園の超越者"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィーのアトリエ_〜不思議な本の錬金術士〜"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リディー&スールのアトリエ_〜不思議な絵画の錬金術士〜"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィーのアトリエ2_〜不思議な夢の錬金術士〜"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネルケと伝説の錬金術士たち_〜新たな大地のアトリエ〜"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトリエシリーズ"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageExternalLink","http://nocoweb.tumblr.com/"
"http://ja.dbpedia.org/resource/NOCO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/NOCO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:デート・ア・ライブ"
"http://ja.dbpedia.org/resource/NOCO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Game-people-stub"
"http://ja.dbpedia.org/resource/NOCO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/NOCO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/NOCO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NOCO"
"http://ja.dbpedia.org/resource/NOCO","http://xmlns.com/foaf/0.1/homepage","http://nocoweb.tumblr.com/"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/abstract","NOCO（のこ、1992年4月9日 - ）は日本の埼玉県出身のイラストレーター。代表作は『ソフィーのアトリエ』。 好きなゲームとして『真・女神転生』、『真・女神転生II』、『真・女神転生III』を挙げており、同作のデザインを担当した金子一馬を尊敬している。"
"http://ja.dbpedia.org/resource/NOCO","http://dbpedia.org/ontology/wikiPageLength",1427
"http://ja.dbpedia.org/resource/NOCO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NOCO?oldid=92004711&ns=0"
"http://ja.dbpedia.org/resource/TYPE-MOON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOCO"
"http://ja.dbpedia.org/resource/このライトノベルがすごい!文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOCO"
"http://ja.dbpedia.org/resource/サウザンドメモリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOCO"
"http://ja.dbpedia.org/resource/ソフィーのアトリエ_〜不思議な本の錬金術士〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOCO"
