"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q249321","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/円記号"
"http://ja.dbpedia.org/resource/INIファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円記号"
"http://ja.dbpedia.org/resource/ISO/IEC_6937","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円記号"
"http://ja.dbpedia.org/resource/ISO/IEC_8859-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円記号"
"http://ja.dbpedia.org/resource/ISO/IEC_8859-15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円記号"
"http://ja.dbpedia.org/resource/ISO/IEC_8859-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円記号"
"http://ja.dbpedia.org/resource/ISO/IEC_8859-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円記号"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円記号"
"http://ja.dbpedia.org/resource/JIS_X_0213非漢字一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円記号"
"http://ja.dbpedia.org/resource/MS_明朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円記号"
"http://ja.dbpedia.org/resource/Microsoftコードページ932","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円記号"
"http://ja.dbpedia.org/resource/PostScriptフォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円記号"
"http://ja.dbpedia.org/resource/Shift_JIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円記号"
"http://ja.dbpedia.org/resource/TOKYOブローカー_(楠みちはるの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円記号"
"http://ja.dbpedia.org/resource/UTF-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円記号"
"http://ja.dbpedia.org/resource/Unicode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円記号"
"http://ja.dbpedia.org/resource/Unicode一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円記号"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円記号"
"http://ja.dbpedia.org/resource/£","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円記号"
"http://ja.dbpedia.org/resource/Ұ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円記号"
