"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の揚陸艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/Category:日本の潜水艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/Category:日本の病院船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/Category:日本の艦船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の艦船","http://www.w3.org/2000/01/rdf-schema#label","日本の艦船"
"http://ja.dbpedia.org/resource/Category:日本の艦船","http://dbpedia.org/ontology/wikiPageID",1545872
"http://ja.dbpedia.org/resource/Category:日本の艦船","http://dbpedia.org/ontology/wikiPageRevisionID",85413223
"http://ja.dbpedia.org/resource/Category:日本の艦船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:日本の艦船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:日本の艦船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:日本の艦船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の船"
"http://ja.dbpedia.org/resource/Category:日本の艦船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の兵器"
"http://ja.dbpedia.org/resource/Category:日本の艦船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の軍艦"
"http://ja.dbpedia.org/resource/Category:日本の艦船","http://www.w3.org/2004/02/skos/core#prefLabel","日本の艦船"
"http://ja.dbpedia.org/resource/Category:日本の艦船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:幕末日本の艦船"
"http://ja.dbpedia.org/resource/Category:日本の艦船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の官公庁船"
"http://ja.dbpedia.org/resource/Category:日本の艦船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:幕末の艦船"
"http://ja.dbpedia.org/resource/Category:日本の艦船","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の艦船?oldid=85413223&ns=14"
"http://ja.dbpedia.org/resource/Category:日本の魚雷艇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/Category:日本海軍の艦船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/Category:日本陸軍の艦船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/Category:海上自衛隊の艦船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/Category:第二次世界大戦の日本の艦船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/龍宮船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/龍宮船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/天地丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/天地丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/安宅丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/安宅丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/安宅船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/小早","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/小早","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/日本丸_(安宅船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/日本丸_(安宅船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/鉄甲船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/鉄甲船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/関船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/関船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/Category:在外邦人保護の艦船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/Category:幕末日本の艦船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://ja.dbpedia.org/resource/Category:日本の練習艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の艦船"
"http://wikidata.dbpedia.org/resource/Q7014896","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の艦船"
