"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q144009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ツヴィッキー (小惑星)"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ツヴィッキー (1803 Zwicky) は小惑星帯に位置する小惑星である。スイスの天文学者パウル・ヴィルトがベルン郊外のツィンマーヴァルト天文台で発見した。 スイスの天文学者フリッツ・ツビッキーから命名された。"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yldrc"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年発見の天体"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
