"subject","predicate","object"
"http://ja.dbpedia.org/resource/Arkane_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System_Shock"
"http://ja.dbpedia.org/resource/BioShock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System_Shock"
"http://ja.dbpedia.org/resource/Deus_Ex","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System_Shock"
"http://ja.dbpedia.org/resource/Gone_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System_Shock"
"http://ja.dbpedia.org/resource/Nightdive_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System_Shock"
"http://ja.dbpedia.org/resource/System_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/System_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/System_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/System_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/System_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/System_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/System_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/System_Shock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/System_Shock","http://www.w3.org/2000/01/rdf-schema#label","System Shock"
"http://ja.dbpedia.org/resource/System_Shock","http://www.w3.org/2000/01/rdf-schema#comment","『System Shock』（システムショック）は、Looking Glass Technologiesが開発し、Origin Systemsが1994年に発売した アクションロールプレイングゲームである。本作は2072年の架空の宇宙ステーションを舞台にしたサイバーパンク作品でもある。名も無きハッカーを操作して人工知能の野望を打ち砕く、という内容になっている。 本作は当時の一人称視点ゲームとは異なり、本当の意味で3次元と言える環境を実現しており、プレイヤーの動き（這う・潜る・飛ぶ・反る）に合わせて視点が上下するようになっている。多くの批評家は本作を高く評価し、このジャンルの中で大革新になると賞賛した。このような技術面および批評面の評価は高かったものの、本作の売れ行きは同ジャンルのゲームと比較して芳しいものとは言えなかった。続編『System Shock 2』はLooking Glass Studiosと同社の元従業員が独立して立ち上げた開発会社Irrational Gamesが1999年にリリースした。 また、本作の発売から21年が経過した2015年9月22日、復刻版となる『System Shock Enhanced Edition』がGOG.comならびにSteamで配信開始された。 2021年にはによる実写化プロジェクトが発表され、2022年の配信が決定された。"
"http://ja.dbpedia.org/resource/System_Shock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0772_"
"http://ja.dbpedia.org/resource/System_Shock","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/System_Shock","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションRPG"
"http://ja.dbpedia.org/resource/System_Shock","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DOSのゲームソフト"
"http://ja.dbpedia.org/resource/System_Shock","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイバーパンク・コンピュータゲーム"
"http://ja.dbpedia.org/resource/System_Shock","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Classic_Mac_OS用ゲームソフト"
"http://ja.dbpedia.org/resource/System_Shock","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOS用ゲームソフト"
"http://ja.dbpedia.org/resource/System_Shock","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホラーゲーム"
"http://ja.dbpedia.org/resource/System_Shock","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮想世界を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/System_Shock","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageID",1677687
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageRevisionID",92642045
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッカー"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC_Gamer"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユービーアイソフト"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Binge"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイヤーフレーム"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doom_II"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニック・アーツ"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シールド_(サイエンス・フィクション)"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子メール"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3次元コンピュータグラフィックス"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフライフ_(ゲーム)"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Next_Generation_Magazine"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Terri_Brosius"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションRPG"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unity_(ゲームエンジン)"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイバーパンク"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオハザードシリーズ"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOG.com"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクスチャマッピング"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DOSのゲームソフト"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:dynamic_music"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィングコマンダー"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工知能"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンプレイヤーキャラクター"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MacOS用ゲームソフト"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Deus_Ex"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションロールプレイングゲーム"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスク"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System_Shock_2"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮想世界を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロン_(映画)"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サイバーパンク・コンピュータゲーム"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flight_Unlimited"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Origin_Systems"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Irrational_Games"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイント・アンド・クリック"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Classic_Mac_OS用ゲームソフト"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2072年"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Looking_Glass_Studios"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンセント・ファン・ゴッホ"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホラーゲーム"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/32ビット"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギアソリッドシリーズ"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MS-DOS"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Steam"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QhRp4HT40PE"
"http://ja.dbpedia.org/resource/System_Shock","http://xmlns.com/foaf/0.1/name","System Shock"
"http://ja.dbpedia.org/resource/System_Shock","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/System_Shock","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/System_Shock","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_media"
"http://ja.dbpedia.org/resource/System_Shock","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Curlie"
"http://ja.dbpedia.org/resource/System_Shock","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/System_Shock","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/System_Shock","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ss1-logo.png?width=300"
"http://ja.dbpedia.org/resource/System_Shock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/System_Shock"
"http://ja.dbpedia.org/resource/System_Shock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ss1-logo.png"
"http://ja.dbpedia.org/resource/System_Shock","http://ja.dbpedia.org/property/date",1994
"http://ja.dbpedia.org/resource/System_Shock","http://ja.dbpedia.org/property/date","--09-22"
"http://ja.dbpedia.org/resource/System_Shock","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/W:Looking_Glass_Studios"
"http://ja.dbpedia.org/resource/System_Shock","http://ja.dbpedia.org/property/genre","ファーストパーソン・アクションロールプレイングゲーム"
"http://ja.dbpedia.org/resource/System_Shock","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/MS-DOS"
