"subject","predicate","object"
"http://ja.dbpedia.org/resource/BOUNTY_DOG/月面のイブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://ja.dbpedia.org/resource/BURN-UP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品","http://dbpedia.org/ontology/wikiPageID",4593948
"http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品","http://dbpedia.org/ontology/wikiPageRevisionID",89522876
"http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ねぎしひろし監督作品?oldid=89522876&ns=10"
"http://ja.dbpedia.org/resource/KO世紀ビースト三獣士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://ja.dbpedia.org/resource/NG騎士ラムネ&40","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://ja.dbpedia.org/resource/SHADOW_SKILL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://ja.dbpedia.org/resource/VS騎士ラムネ&40炎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://ja.dbpedia.org/resource/Vie_Durant","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://ja.dbpedia.org/resource/ねぎしひろし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://ja.dbpedia.org/resource/ジャッジ_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://ja.dbpedia.org/resource/ジュエルペット_あたっくとらべる!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://ja.dbpedia.org/resource/ダイバージェンス・イヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://ja.dbpedia.org/resource/パブー&モジーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://ja.dbpedia.org/resource/ベイビーフィリックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://ja.dbpedia.org/resource/マスターモスキートン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://ja.dbpedia.org/resource/マスターモスキートン'99","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://ja.dbpedia.org/resource/天地無用!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://ja.dbpedia.org/resource/妖世紀水滸伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://ja.dbpedia.org/resource/妖逆門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://ja.dbpedia.org/resource/宇宙の騎士テッカマンブレード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://ja.dbpedia.org/resource/菜々子解体診書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://ja.dbpedia.org/resource/超音戦士ボーグマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://ja.dbpedia.org/resource/電脳冒険記ウェブダイバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://ja.dbpedia.org/resource/魔境外伝レディウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
"http://wikidata.dbpedia.org/resource/Q112037058","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ねぎしひろし監督作品"
