"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11520920","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本野亨"
"http://ja.dbpedia.org/resource/京都大学大学院工学研究科・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本野亨"
"http://ja.dbpedia.org/resource/小平浪平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本野亨"
"http://ja.dbpedia.org/resource/小平浪平","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/本野亨"
"http://ja.dbpedia.org/resource/岩佐新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本野亨"
"http://ja.dbpedia.org/resource/本野一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本野亨"
"http://ja.dbpedia.org/resource/本野亨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/本野亨","http://www.w3.org/2000/01/rdf-schema#label","本野亨"
"http://ja.dbpedia.org/resource/本野亨","http://www.w3.org/2000/01/rdf-schema#comment","本野 亨（もとの とおる、1879年（明治12年）6月27日 - 1951年（昭和26年）2月8日）は、明治から昭和初期の電気工学者。神奈川県出身。"
"http://ja.dbpedia.org/resource/本野亨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年生"
"http://ja.dbpedia.org/resource/本野亨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/本野亨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/本野亨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/本野亨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の電気工学者"
"http://ja.dbpedia.org/resource/本野亨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年没"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageID",1369176
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageRevisionID",88948970
