"subject","predicate","object"
"http://ja.dbpedia.org/resource/1982年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミル星人パピーの冒険_-ふしぎなペンダント-"
"http://ja.dbpedia.org/resource/ミル星人パピーの冒険_-ふしぎなペンダント-","http://www.w3.org/2000/01/rdf-schema#label","ミル星人パピーの冒険 -ふしぎなペンダント-"
"http://ja.dbpedia.org/resource/ミル星人パピーの冒険_-ふしぎなペンダント-","http://www.w3.org/2000/01/rdf-schema#comment","『ミル星人パピーの冒険』 -ふしぎなペンダント-（ミルせいじんパピーのぼうけん ふしぎなペンダント）は宝塚歌劇団のミュージカル作品。星組公演。 形式名は「ミュージカル・ファンタジー」。12場。 作・演出は阿古健。 併演作品は『魅惑』。 1982年1月1日から2月2日まで（新人公演：1月19日）宝塚大劇場で公演された。東京では未公演。"
"http://ja.dbpedia.org/resource/ミル星人パピーの冒険_-ふしぎなペンダント-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団のミュージカル作品"
"http://ja.dbpedia.org/resource/ミル星人パピーの冒険_-ふしぎなペンダント-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年の舞台作品"
"http://ja.dbpedia.org/resource/ミル星人パピーの冒険_-ふしぎなペンダント-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球外生命体を題材とした作品"
"http://ja.dbpedia.org/resource/ミル星人パピーの冒険_-ふしぎなペンダント-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリを舞台とした舞台作品"
"http://ja.dbpedia.org/resource/ミル星人パピーの冒険_-ふしぎなペンダント-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/ミル星人パピーの冒険_-ふしぎなペンダント-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年代のミュージカル"
"http://ja.dbpedia.org/resource/ミル星人パピーの冒険_-ふしぎなペンダント-","http://dbpedia.org/ontology/wikiPageID",3492202
"http://ja.dbpedia.org/resource/ミル星人パピーの冒険_-ふしぎなペンダント-","http://dbpedia.org/ontology/wikiPageRevisionID",85388151
"http://ja.dbpedia.org/resource/ミル星人パピーの冒険_-ふしぎなペンダント-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田特市"
"http://ja.dbpedia.org/resource/ミル星人パピーの冒険_-ふしぎなペンダント-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/ミル星人パピーの冒険_-ふしぎなペンダント-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルヘン"
"http://ja.dbpedia.org/resource/ミル星人パピーの冒険_-ふしぎなペンダント-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上信夫"
"http://ja.dbpedia.org/resource/ミル星人パピーの冒険_-ふしぎなペンダント-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/ミル星人パピーの冒険_-ふしぎなペンダント-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井直次"
