"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17219022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/河野通直_(伊予守)"
"http://ja.dbpedia.org/resource/1500年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通直_(伊予守)"
"http://ja.dbpedia.org/resource/一柳宣高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通直_(伊予守)"
"http://ja.dbpedia.org/resource/伊予国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通直_(伊予守)"
"http://ja.dbpedia.org/resource/伊東義祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通直_(伊予守)"
"http://ja.dbpedia.org/resource/吉見広頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通直_(伊予守)"
"http://ja.dbpedia.org/resource/四万十川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通直_(伊予守)"
"http://ja.dbpedia.org/resource/四国国分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通直_(伊予守)"
"http://ja.dbpedia.org/resource/四国平定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通直_(伊予守)"
"http://ja.dbpedia.org/resource/四国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通直_(伊予守)"
"http://ja.dbpedia.org/resource/土居方玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通直_(伊予守)"
"http://ja.dbpedia.org/resource/宍戸隆家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通直_(伊予守)"
"http://ja.dbpedia.org/resource/小早川隆景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通直_(伊予守)"
"http://ja.dbpedia.org/resource/平岡通倚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通直_(伊予守)"
"http://ja.dbpedia.org/resource/得居通幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通直_(伊予守)"
"http://ja.dbpedia.org/resource/得居通幸","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/河野通直_(伊予守)"
"http://ja.dbpedia.org/resource/志道元勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通直_(伊予守)"
"http://ja.dbpedia.org/resource/忽那通著","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通直_(伊予守)"
"http://ja.dbpedia.org/resource/忽那通著","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/河野通直_(伊予守)"
"http://ja.dbpedia.org/resource/愛媛県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通直_(伊予守)"
"http://ja.dbpedia.org/resource/戦国大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通直_(伊予守)"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通直_(伊予守)"
"http://ja.dbpedia.org/resource/戦極姫2〜戦乱の世、群雄嵐の如く〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通直_(伊予守)"
