"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:各国のテニス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニス選手"
"http://ja.dbpedia.org/resource/Category:国際テニス殿堂入りの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニス選手"
"http://ja.dbpedia.org/resource/Category:女子テニス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニス選手"
"http://ja.dbpedia.org/resource/Category:男子テニス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニス選手"
"http://ja.dbpedia.org/resource/Category:ドーピング違反のテニス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニス選手"
"http://ja.dbpedia.org/resource/Category:ユダヤ人のテニス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニス選手"
"http://ja.dbpedia.org/resource/Category:車いすテニス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニス選手"
"http://ja.dbpedia.org/resource/Category:テニスの優勝者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニス選手"
"http://ja.dbpedia.org/resource/テニス選手一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テニス選手"
"http://ja.dbpedia.org/resource/テニス選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テニス選手"
"http://ja.dbpedia.org/resource/Category:LGBTのテニス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニス選手"
"http://ja.dbpedia.org/resource/Category:架空のテニス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニス選手"
"http://ja.dbpedia.org/resource/Category:ジュ・ド・ポーム選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニス選手"
"http://ja.dbpedia.org/resource/Category:テニスのオリンピック選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニス選手"
"http://ja.dbpedia.org/resource/Category:テニス選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:テニス選手","http://www.w3.org/2000/01/rdf-schema#label","テニス選手"
"http://ja.dbpedia.org/resource/Category:テニス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニスに関する人物"
"http://ja.dbpedia.org/resource/Category:テニス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:競技別のスポーツ選手"
"http://ja.dbpedia.org/resource/Category:テニス選手","http://www.w3.org/2004/02/skos/core#prefLabel","テニス選手"
"http://ja.dbpedia.org/resource/Category:テニス選手","http://dbpedia.org/ontology/wikiPageID",198116
"http://ja.dbpedia.org/resource/Category:テニス選手","http://dbpedia.org/ontology/wikiPageRevisionID",59277193
"http://ja.dbpedia.org/resource/Category:テニス選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:テニス選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:テニス選手?oldid=59277193&ns=14"
"http://ja.dbpedia.org/resource/Category:テニス選手名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニス選手"
"http://ja.dbpedia.org/resource/Category:ソフトテニス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニス選手"
"http://ja.dbpedia.org/resource/Category:19世紀のテニス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニス選手"
"http://wikidata.dbpedia.org/resource/Q4853725","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テニス選手"
