"subject","predicate","object"
"http://ja.dbpedia.org/resource/1918年春季攻勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP18"
"http://ja.dbpedia.org/resource/EMP35","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP18"
"http://ja.dbpedia.org/resource/Forgotten_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP18"
"http://ja.dbpedia.org/resource/Forgotten_Hope_Secret_Weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP18"
"http://ja.dbpedia.org/resource/MG08重機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP18"
"http://ja.dbpedia.org/resource/MP18","http://www.w3.org/2000/01/rdf-schema#label","MP18"
"http://ja.dbpedia.org/resource/MP18","http://www.w3.org/2000/01/rdf-schema#comment","MP18は、第一次世界大戦末期にドイツ帝国で開発された短機関銃である。1918年3月のドイツ軍春季大攻勢用の決戦兵器として製造された。第二次世界大戦頃までに登場した短機関銃の多くはMP18のデザインから強い影響を受けているため、短機関銃の祖形とされる。"
"http://ja.dbpedia.org/resource/MP18","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/MP18"
"http://ja.dbpedia.org/resource/MP18","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050pq2"
"http://ja.dbpedia.org/resource/MP18","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの小火器"
"http://ja.dbpedia.org/resource/MP18","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国民革命軍の小火器"
"http://ja.dbpedia.org/resource/MP18","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:短機関銃"
"http://ja.dbpedia.org/resource/MP18","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ国防軍の小火器"
"http://ja.dbpedia.org/resource/MP18","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:9mmパラベラム弾使用銃"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageID",270518
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageRevisionID",89975149
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉天派"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国防軍"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:France1918.jpg"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの小火器"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲兵"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い国防軍"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒ガス"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃大隊"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7.65mmパラベラム弾"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MP_18_Berlin_1919.jpg"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド共和軍"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローバック"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュパンダウ"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義革命"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野砲"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武装親衛隊"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼルC96"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7.63mmマウザー弾"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車砲"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李景林"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民突撃隊"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
