"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:湯浅氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:湯浅氏","http://www.w3.org/2000/01/rdf-schema#label","湯浅氏"
"http://ja.dbpedia.org/resource/Category:湯浅氏","http://dbpedia.org/ontology/wikiPageID",1672444
"http://ja.dbpedia.org/resource/Category:湯浅氏","http://dbpedia.org/ontology/wikiPageRevisionID",75864186
"http://ja.dbpedia.org/resource/Category:湯浅氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人の氏族"
"http://ja.dbpedia.org/resource/Category:湯浅氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:有田郡"
"http://ja.dbpedia.org/resource/Category:湯浅氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:秀郷流"
"http://ja.dbpedia.org/resource/Category:湯浅氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀伊国の氏族"
"http://ja.dbpedia.org/resource/Category:湯浅氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:湯浅町の歴史"
"http://ja.dbpedia.org/resource/Category:湯浅氏","http://www.w3.org/2004/02/skos/core#prefLabel","湯浅氏"
"http://ja.dbpedia.org/resource/Category:湯浅氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:湯浅氏?oldid=75864186&ns=14"
"http://ja.dbpedia.org/resource/上覚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/上覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/広保山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/広保山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/明恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/明恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/木本宗元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/木本宗元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅五助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅五助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅子傑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅子傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅宗光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅宗弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅宗弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅宗業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅宗業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅宗良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅宗良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅宗藤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅宗藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅宗親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅宗貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅宗貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅常山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅常山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅新六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅新六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅瑠璃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅瑠璃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅直宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅直宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/藤原宗永","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/藤原宗永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/長井元重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/長井元重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅宗重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅宗重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://wikidata.dbpedia.org/resource/Q10146441","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:湯浅氏"
