"subject","predicate","object"
"http://ja.dbpedia.org/resource/InMobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/L.E.K.コンサルティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/アーサー・ディ・リトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/イェール大学経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/ウィリアム・ヘイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/エクセレント・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/オックスフォード大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/キャタピラー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/サイモン・クチャーアンドパートナーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/シティグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/トム・ピーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/ビジネス・スクリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/フォーリン・アフェアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/プライスウォーターハウスクーパース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/メロン・フィナンシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
