"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7500080","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正眼短期大学"
"http://ja.dbpedia.org/resource/あい愛バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正眼短期大学"
"http://ja.dbpedia.org/resource/仏教学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正眼短期大学"
"http://ja.dbpedia.org/resource/仏教系大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正眼短期大学"
"http://ja.dbpedia.org/resource/仏教系大学会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正眼短期大学"
"http://ja.dbpedia.org/resource/伊深交流センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正眼短期大学"
"http://ja.dbpedia.org/resource/修道中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正眼短期大学"
"http://ja.dbpedia.org/resource/学校法人花園学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正眼短期大学"
"http://ja.dbpedia.org/resource/山川宗玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正眼短期大学"
"http://ja.dbpedia.org/resource/岐阜県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正眼短期大学"
"http://ja.dbpedia.org/resource/岐阜県道63号美濃加茂和良線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正眼短期大学"
"http://ja.dbpedia.org/resource/岐阜県道97号富加七宗線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正眼短期大学"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正眼短期大学"
"http://ja.dbpedia.org/resource/日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正眼短期大学"
"http://ja.dbpedia.org/resource/日本の私立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正眼短期大学"
"http://ja.dbpedia.org/resource/梶浦逸外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正眼短期大学"
"http://ja.dbpedia.org/resource/正眼寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正眼短期大学"
"http://ja.dbpedia.org/resource/正眼短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/正眼短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/正眼短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/正眼短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
