"subject","predicate","object"
"http://ja.dbpedia.org/resource/太田芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働大臣官房"
"http://ja.dbpedia.org/resource/岩田喜美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働大臣官房"
"http://ja.dbpedia.org/resource/松原亘子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働大臣官房"
"http://ja.dbpedia.org/resource/労働大臣官房","http://www.w3.org/2000/01/rdf-schema#label","労働大臣官房"
"http://ja.dbpedia.org/resource/労働大臣官房","http://dbpedia.org/ontology/wikiPageID",3738289
"http://ja.dbpedia.org/resource/労働大臣官房","http://dbpedia.org/ontology/wikiPageRevisionID",67196810
"http://ja.dbpedia.org/resource/労働大臣官房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省大臣官房"
"http://ja.dbpedia.org/resource/労働大臣官房","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/厚生労働省大臣官房"
"http://ja.dbpedia.org/resource/労働大臣官房","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/労働大臣官房","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/労働大臣官房?oldid=67196810&ns=0"
"http://ja.dbpedia.org/resource/労働大臣官房","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/労働大臣官房"
"http://ja.wikipedia.org/wiki/労働大臣官房","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/労働大臣官房"
