"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20037549","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショール_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ショール_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","ショール (曖昧さ回避)"
"http://ja.dbpedia.org/resource/ショール_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/ショール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",3139825
"http://ja.dbpedia.org/resource/ショール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",87141549
"http://ja.dbpedia.org/resource/ショール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショール"
"http://ja.dbpedia.org/resource/ショール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/ショール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー・ショール"
"http://ja.dbpedia.org/resource/ショール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・ショール"
"http://ja.dbpedia.org/resource/ショール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/リヒャルト・ショール"
"http://ja.dbpedia.org/resource/ショール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ショール"
"http://ja.dbpedia.org/resource/ショール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ケリー・ショール"
"http://ja.dbpedia.org/resource/ショール_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ショール_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ショール_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ショール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",144
"http://ja.dbpedia.org/resource/ショール_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ショール_(曖昧さ回避)?oldid=87141549&ns=0"
"http://ja.wikipedia.org/wiki/ショール_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ショール_(曖昧さ回避)"
