"subject","predicate","object"
"http://ja.dbpedia.org/resource/内野壮児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原全五"
"http://ja.dbpedia.org/resource/原全五","http://www.w3.org/2000/01/rdf-schema#label","原全五"
"http://ja.dbpedia.org/resource/原全五","http://www.w3.org/2000/01/rdf-schema#comment","原 全五（はら ぜんご、1912年3月21日 - 2003年7月17日）は、昭和から平成時代の社会運動家。日本共産党中央委員候補。"
"http://ja.dbpedia.org/resource/原全五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/原全五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/原全五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の労働運動家"
"http://ja.dbpedia.org/resource/原全五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本共産党の人物"
"http://ja.dbpedia.org/resource/原全五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年没"
"http://ja.dbpedia.org/resource/原全五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会運動家"
"http://ja.dbpedia.org/resource/原全五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の構改諸派の人物"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageID",4383344
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageRevisionID",87804299
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪刑務所"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤知周"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柘植書房"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田六左衛門"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六全協"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニタ書舗"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五〇年問題"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国労働組合連絡協議会_(1947年)"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロツキー"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南種子町"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の労働運動家"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川浩_(社会運動家)"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪砲兵工廠"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会運動"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本共産党の人物"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際派_(日本共産党)"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川彦義"
