"subject","predicate","object"
"http://ja.dbpedia.org/resource/上中島村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/上中島村_(富山県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/上野方村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/上野方村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/下中島村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/下新川郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/下野方村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/中越水電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/加積村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/天神村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://www.w3.org/2000/01/rdf-schema#label","天神村 (富山県)"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://www.w3.org/2000/01/rdf-schema#comment","天神村（てんじんむら）は、かつて富山県下新川郡にあった村。"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魚津市域の廃止市町村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下新川郡"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageID",2538261
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageRevisionID",90985017
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道下村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片貝谷村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津市"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野方村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経田村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上中島村_(富山県)"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津町"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西布施村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松倉村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野方村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新川郡"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井町_(富山県)"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下新川郡"
