"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q275411","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/その他の記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/アーネスト・ラザフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/アーネスト・ラザフォード","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/ガイガー＝マースデンの実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/ガイガー＝マースデンの実験","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/ブドウパンモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/ボーアの原子模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/モデル_(自然科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォードの原子模型"
"http://ja.dbpedia.org/resource/ラザフォードの原子模型","http://www.w3.org/2000/01/rdf-schema#label","ラザフォードの原子模型"
