"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:愛媛新聞社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛媛県の新聞"
"http://ja.dbpedia.org/resource/Category:愛媛県の新聞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:愛媛県の新聞","http://www.w3.org/2000/01/rdf-schema#label","愛媛県の新聞"
"http://ja.dbpedia.org/resource/Category:愛媛県の新聞","http://dbpedia.org/ontology/wikiPageID",4219348
"http://ja.dbpedia.org/resource/Category:愛媛県の新聞","http://dbpedia.org/ontology/wikiPageRevisionID",84105873
"http://ja.dbpedia.org/resource/Category:愛媛県の新聞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の新聞_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:愛媛県の新聞","http://www.w3.org/2004/02/skos/core#prefLabel","愛媛県の新聞"
"http://ja.dbpedia.org/resource/Category:愛媛県の新聞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:愛媛県の新聞?oldid=84105873&ns=14"
"http://ja.dbpedia.org/resource/南海日日新聞_(八幡浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の新聞"
"http://ja.dbpedia.org/resource/南海日日新聞_(八幡浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の新聞"
"http://ja.dbpedia.org/resource/愛媛新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の新聞"
"http://ja.dbpedia.org/resource/愛媛新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の新聞"
"http://ja.dbpedia.org/resource/日刊新愛媛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の新聞"
"http://ja.dbpedia.org/resource/日刊新愛媛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の新聞"
