"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11309886","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャナクプリ東駅"
"http://ja.dbpedia.org/resource/東駅_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャナクプリ東駅"
"http://ja.dbpedia.org/resource/東駅_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジャナクプリ東駅"
"http://ja.dbpedia.org/resource/インドの鉄道駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャナクプリ東駅"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://www.w3.org/2000/01/rdf-schema#label","ジャナクプリ東駅"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://www.w3.org/2000/01/rdf-schema#comment","ジャナクプリ東駅（英語 Janakpuri East。ヒンディー語 जनकपुरी पूर्व）は、インドデリーにあるデリー・メトロの駅である。"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c420qs"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デリー・メトロ"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの鉄道駅"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://dbpedia.org/ontology/wikiPageID",2420538
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://dbpedia.org/ontology/wikiPageRevisionID",91629679
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーライン_(デリー・メトロ)"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの鉄道駅"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー・メトロ"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラック・ナガー駅"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャナクプリ西駅"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デリー・メトロ"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://xmlns.com/foaf/0.1/name","जनकपुरी पूर्व"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://xmlns.com/foaf/0.1/name","ジャナクプリ東駅"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://xmlns.com/foaf/0.1/name","Janakpuri East"
"http://ja.dbpedia.org/resource/ジャナクプリ東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
