"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉野川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波和紙伝統産業会館"
"http://ja.dbpedia.org/resource/山川町_(吉野川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波和紙伝統産業会館"
"http://ja.dbpedia.org/resource/山川町_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波和紙伝統産業会館"
"http://ja.dbpedia.org/resource/徳島県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波和紙伝統産業会館"
"http://ja.dbpedia.org/resource/阿波和紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波和紙伝統産業会館"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://www.w3.org/2000/01/rdf-schema#label","阿波和紙伝統産業会館"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://www.w3.org/2000/01/rdf-schema#comment","阿波和紙伝統産業会館（あわわしでんとうさんぎょうかいかん）は、徳島県吉野川市山川町にある阿波和紙に関する博物館。"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年開設の博物館"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和紙博物館"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉野川市の建築物"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の博物館"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageID",3553671
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageRevisionID",91256916
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波和紙"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島線"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川市"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松空港"
"http://ja.dbpedia.org/resource/阿波和紙伝統産業会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波山川駅"
