"subject","predicate","object"
"http://ja.dbpedia.org/resource/Gamate","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Super_A'Can"
"http://ja.dbpedia.org/resource/Super_A'Can","http://www.w3.org/2000/01/rdf-schema#label","Super A'Can"
"http://ja.dbpedia.org/resource/Super_A'Can","http://www.w3.org/2000/01/rdf-schema#comment","Super A'Can（スーパー エーキャン）は、台湾で1995年（民国84年）7月に発売された16ビットゲーム機。"
"http://ja.dbpedia.org/resource/Super_A'Can","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027m5dq"
"http://ja.dbpedia.org/resource/Super_A'Can","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲーム機"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageID",2205314
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageRevisionID",91038236
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドソン"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gamate"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モステクノロジー"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Archive.org"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファブ"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RCA端子"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モトローラ"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッテリーバックアップ"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Direct_Memory_Access"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D-subminiature"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOS_6502"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VRAM"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・インタラクティブエンタテインメント"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマン"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC68000"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジー"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民国紀元"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガドライブ"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロムカセット"
"http://ja.dbpedia.org/resource/Super_A'Can","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クソゲー"
