"subject","predicate","object"
"http://ja.dbpedia.org/resource/Jリーグ百年構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ORANGE_WAVE"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://www.w3.org/2000/01/rdf-schema#label","ORANGE WAVE"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://www.w3.org/2000/01/rdf-schema#comment","ORANGE WAVE（オレンジ ウェーブ）は、プロサッカーJリーグ・清水エスパルスのオフィシャルチアリーダーである。チームディレクターはが務める。"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダンススクール"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チアリーディング"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清水エスパルス"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://dbpedia.org/ontology/wikiPageID",964251
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://dbpedia.org/ontology/wikiPageRevisionID",76271236
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフタイム"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清水エスパルス"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアリーダー"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロサッカーリーグ"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水エスパルス"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴多賀子"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダンススクール"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チアリーディング"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s-pulse.co.jp/fan/orange_wave/"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.tokai.or.jp/light.wave/orangewave/index.html"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jリーグクラブ・チアリーディングチーム"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清水エスパルスのメンバー"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ORANGE_WAVE"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://xmlns.com/foaf/0.1/homepage","http://www.s-pulse.co.jp/fan/orange_wave/"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://dbpedia.org/ontology/abstract","ORANGE WAVE（オレンジ ウェーブ）は、プロサッカーJリーグ・清水エスパルスのオフィシャルチアリーダーである。チームディレクターはが務める。"
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://dbpedia.org/ontology/wikiPageLength",562
"http://ja.dbpedia.org/resource/ORANGE_WAVE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ORANGE_WAVE?oldid=76271236&ns=0"
"http://ja.dbpedia.org/resource/チアリーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ORANGE_WAVE"
"http://ja.dbpedia.org/resource/清水エスパルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ORANGE_WAVE"
"http://wikidata.dbpedia.org/resource/Q11237557","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ORANGE_WAVE"
"http://ja.wikipedia.org/wiki/ORANGE_WAVE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ORANGE_WAVE"
